﻿"tipo_bien","numero_oficio","juzgado","expediente","causa","tipo_delito","medida","fecha_recepcion","fecha_oficio","fecha_medida","fecha_decision_judicial","situacion_juridica","localizacion","provincia","estupefaciente_sustancia","estupefaciente_cantidad","arma_tipo","arma_numero_serie","arma_marca","arma_modelo","arma_calibre","automotor_tipo","automotor_dominio","automotor_marca","automotor_modelo","automotor_color","automotor_anio","aeronave_matricula","aeronave_marca","aeronave_modelo","aeronave_numero_serie","buque_pais","buque_nombre","buque_matricula","dinero_moneda_descripcion","dinero_cantidad","titulo_tipo","titulo_nombre_emisor","titulo_cantidad","titulo_fecha_vencimiento","titulo_categoria","titulo_bolsa_cotiza","titulo_moneda","otro_clasificacion","otro_detalle","provincia_id"
"automotor","1926","Tribunal Oral en lo Criminal Federal de Santiago del Estero","10208/2017/2017","TREJO NORBERTO DANIEL Y OTROS S/INFRACCION LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2018-08-31","2018-08-28",,"2018-08-28",,,,,,,,,,,"Moto vehículo","251LCO","Honda",,,,,,,,,,,,,,,,,,,,,,""
"automotor","1926","Tribunal Oral en lo Criminal Federal de Santiago del Estero","10208/2017/2017","TREJO NORBERTO DANIEL Y OTROS S/INFRACCION LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2018-08-31","2018-08-28",,"2018-08-28",,,,,,,,,,,"Moto vehículo","282EJG","Honda","Wave",,,,,,,,,,,,,,,,,,,,,""
"automotor","1926","Tribunal Oral en lo Criminal Federal de Santiago del Estero","10208/2017/2017","TREJO NORBERTO DANIEL Y OTROS S/INFRACCION LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2018-08-31","2018-08-28",,"2018-08-28",,,,,,,,,,,"Moto vehículo","293IJW","Honda",,,,,,,,,,,,,,,,,,,,,,""
"automotor","1926","Tribunal Oral en lo Criminal Federal de Santiago del Estero","10208/2017/2017","TREJO NORBERTO DANIEL Y OTROS S/INFRACCION LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2018-08-31","2018-08-28",,"2018-08-28",,,,,,,,,,,"Moto vehículo","813GJY","Yamaha",,,,,,,,,,,,,,,,,,,,,,""
"automotor","1926","Tribunal Oral en lo Criminal Federal de Santiago del Estero","10208/2017/2017","TREJO NORBERTO DANIEL Y OTROS S/INFRACCION LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2018-08-31","2018-08-28",,"2018-08-28",,,,,,,,,,,"Moto vehículo","967LQD","Honda","Biz",,,,,,,,,,,,,,,,,,,,,""
"automotor","3780","Tribunal Oral en lo Criminal Federal de Tucumán","1599/2021","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DE LA CAUSA 1599/2021 .GONZALEZ, RODRIGO ALEJANDRO S/ INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2022-07-31","2022-07-06",,,,,,,,,,,,,"Moto vehículo","O25CKG","Honda","CG","AZUL",,,,,,,,,,,,,,,,,,,,""
"automotor","3930","Tribunal Oral en lo Criminal Federal de Tucumán","737/2019","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DEL EXPEDIENTE Nº 737/2019 CAUSA MENDEZ, MARIA VERONICA Y OTRO S/ INICIO DE ENTREGA DE BIENES REGISTRABLES","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2023-05-31","2023-05-11",,,,,,,,,,,,,"Automóvil","NBP 158","Volkswagen","VOYAGE",,,,,,,,,,,,,,,,,,,,,""
"automotor","3930","Tribunal Oral en lo Criminal Federal de Tucumán","737/2019","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DEL EXPEDIENTE Nº 737/2019 CAUSA MENDEZ, MARIA VERONICA Y OTRO S/ INICIO DE ENTREGA DE BIENES REGISTRABLES","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2023-05-31","2023-05-11",,,,,,,,,,,,,"Camion/ Camioneta","QEQ 486","Ford","RANGER",,,,,,,,,,,,,,,,,,,,,""
"automotor","3931","Tribunal Oral en lo Criminal Federal de Tucumán","788/2021","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DEL EXPEDIENTE Nº 788/2021 CAUSA FERNANDEZ, MARIA GUILLERMO Y OTRO S/ INICIO DE ENTREGA DE BIENES REGISTRABLES","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2023-05-31","2023-05-19",,,,,,,,,,,,,"Automóvil","AB541BA","Chevrolet","S10",,,,,,,,,,,,,,,,,,,,,""
"automotor","2788","Tribunal Oral en lo Criminal Federal de Tucumán","FTU 025056/2015/TO01/2015","GOMEZ, NILDA GRISELDA Y OTROS S/INFRACCION LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2020-03-27","2020-03-12",,"2020-03-12",,,,,,,,,,,"Automóvil","AA678AX","Mini Cooper",,,,,,,,,,,,,,,,,,,,,,""
"automotor","2788","Tribunal Oral en lo Criminal Federal de Tucumán","FTU 025056/2015/TO01/2015","GOMEZ, NILDA GRISELDA Y OTROS S/INFRACCION LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2020-03-27","2020-03-12",,"2020-03-12",,,,,,,,,,,"Camion/ Camioneta","GJX405","Ford","F100",,,,,,,,,,,,,,,,,,,,,""
"automotor","2788","Tribunal Oral en lo Criminal Federal de Tucumán","FTU 025056/2015/TO01/2015","GOMEZ, NILDA GRISELDA Y OTROS S/INFRACCION LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2020-03-27","2020-03-12",,"2020-03-12",,,,,,,,,,,"Camion/ Camioneta","PDO017","Dodge","Ram",,,,,,,,,,,,,,,,,,,,,""
"automotor","2788","Tribunal Oral en lo Criminal Federal de Tucumán","FTU 025056/2015/TO01/2015","GOMEZ, NILDA GRISELDA Y OTROS S/INFRACCION LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2020-03-27","2020-03-12",,"2020-03-12",,,,,,,,,,,"Moto vehículo","101IXH","Honda","XR 125L",,,,,,,,,,,,,,,,,,,,,""
"automotor","2788","Tribunal Oral en lo Criminal Federal de Tucumán","FTU 025056/2015/TO01/2015","GOMEZ, NILDA GRISELDA Y OTROS S/INFRACCION LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2020-03-27","2020-03-12",,"2020-03-12",,,,,,,,,,,"UTILITARIO","PCB229","Ford","Transit",,,,,,,,,,,,,,,,,,,,,""
"automotor","2788","Tribunal Oral en lo Criminal Federal de Tucumán","FTU 025056/2015/TO01/2015","GOMEZ, NILDA GRISELDA Y OTROS S/INFRACCION LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2020-03-27","2020-03-12",,"2020-03-12",,,,,,,,,,,"UTILITARIO","PDD648","Ford","Transit",,,,,,,,,,,,,,,,,,,,,""
"automotor","4254","Tribunal Oral en lo Criminal Federal de Tucumán","744/2018","MARTINEZ, JONATHAN S/ INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES",,"2024-02-21","2024-02-21",,,,,,,,,,,,,"Automóvil",,"Volkswagen","AMAROK","GRIS",,,,,,,,,,,,,,,,,,,,""
"automotor","3100","Tribunal Oral en lo Criminal Federal Nro. 1","CFP 1389/2019/TO1","ANDRÉS JORA COCA TENENCIA DE ESTUPEFACIENTES CON FINES DE COMERCIALIZACIÓN.","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2020-12-23","2020-12-23",,,,,,,,,,,,,"Automóvil","NCV-198","Fiat","SIENA",,,,,,,,,,,,,,,,,,,,,""
"automotor","3307","Tribunal Oral en lo Criminal Federal Nro. 1","4512/2019/TO1","CARDOZO, NÉSTOR FABIÁN Y OTROS S/ INFRACCIÓN LEY 23.737.","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2021-05-28","2021-05-28",,,,,,,,,,,,,"Automóvil","LZM- 828","Chevrolet","CRUZE",,,,,,,,,,,,,,,,,,,,,""
"automotor","3307","Tribunal Oral en lo Criminal Federal Nro. 1","4512/2019/TO1","CARDOZO, NÉSTOR FABIÁN Y OTROS S/ INFRACCIÓN LEY 23.737.","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2021-05-28","2021-05-28",,,,,,,,,,,,,"Camion/ Camioneta","IFI-1236","IVECO",,,,,,,,,,,,,,,,,,,,,,""
"automotor","3307","Tribunal Oral en lo Criminal Federal Nro. 1","4512/2019/TO1","CARDOZO, NÉSTOR FABIÁN Y OTROS S/ INFRACCIÓN LEY 23.737.","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2021-05-28","2021-05-28",,,,,,,,,,,,,"Semirremolque","IFI-8830","Guerrero",,,,,,,,,,,,,,,,,,,,,,""
"automotor","2930","Tribunal Oral en lo Criminal Federal Nro. 1","47007/2020","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DE LA CAUSA N 47004/2016 CARATULADA LAGOS MARIA ROSA Y OTROS INFRACCIÓN LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2020-08-14","2020-08-11",,,,,,,,,,,,,"Automóvil","IZO 320","Ford","FOCUS","GRIS",,,,,,,,,,,,,,,,,,,,""
"automotor","2930","Tribunal Oral en lo Criminal Federal Nro. 1","47007/2020","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DE LA CAUSA N 47004/2016 CARATULADA LAGOS MARIA ROSA Y OTROS INFRACCIÓN LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2020-08-14","2020-08-11",,,,,,,,,,,,,"Automóvil","JTL 941","Citroën","DS3","BLANCO",,,,,,,,,,,,,,,,,,,,""
"automotor","4094","Tribunal Oral en lo Criminal Federal Nro. 1","2292/2020","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DE LA CAUSA Nº 2292/2020/TO1 CARATUDA: SHEN, YONCHAOS S/INF.LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2023-11-23","2023-08-14","2023-11-23","2023-08-14",,,,,,,,,,,"Automóvil","LQQ 987","Mercedes Benz","GLK 300",,,,,,,,,,,,,,,,,,,,,""
"automotor","1572","Tribunal Oral en lo Criminal Federal Nro. 1","FSM46004987/2012/2012","IMPUTADO: ABALOS, PAULO RAMON Y OTROS S/INFRACCION LEY 26.364 DENUNCIANTE: REARTE , MAIRA ELIZABETH Y OTROS","INFRACCION LEY 26364 - PREVENCION Y SANCION DE LA TRATA DE PERSONAS Y ASISTENCIA A SUS VICTIMAS","Decomiso","2017-11-23","2017-11-17",,"2017-11-17",,,,,,,,,,,"Automóvil","HIB652","Fiat","Palio",,,,,,,,,,,,,,,,,,,,,""
"automotor","1572","Tribunal Oral en lo Criminal Federal Nro. 1","FSM46004987/2012/2012","IMPUTADO: ABALOS, PAULO RAMON Y OTROS S/INFRACCION LEY 26.364 DENUNCIANTE: REARTE , MAIRA ELIZABETH Y OTROS","INFRACCION LEY 26364 - PREVENCION Y SANCION DE LA TRATA DE PERSONAS Y ASISTENCIA A SUS VICTIMAS","Decomiso","2017-11-23","2017-11-17",,"2017-11-17",,,,,,,,,,,"Camion/ Camioneta","HZZ821","Citroën",,,,,,,,,,,,,,,,,,,,,,""
"automotor","1572","Tribunal Oral en lo Criminal Federal Nro. 1","FSM46004987/2012/2012","IMPUTADO: ABALOS, PAULO RAMON Y OTROS S/INFRACCION LEY 26.364 DENUNCIANTE: REARTE , MAIRA ELIZABETH Y OTROS","INFRACCION LEY 26364 - PREVENCION Y SANCION DE LA TRATA DE PERSONAS Y ASISTENCIA A SUS VICTIMAS","Decomiso","2017-11-23","2017-11-17",,"2017-11-17",,,,,,,,,,,"Camion/ Camioneta","IHE933","Ford","Ranger",,,,,,,,,,,,,,,,,,,,,""
"automotor","1456","Tribunal Oral en lo Criminal Federal Nro. 1","CFP 007805/2016/TO01/2015","INFORMA EN EL MARCO DE LA CAUSA N°CFP 007805/2016/TO01 DENUNCIADO: NICOLA, MABEL SOLEDAD S/ INFRACCIÓN LEY 23737 (ART 5 INC.C)","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2017-10-19","2017-03-03",,,,,,,,,,,,,"Automóvil","DPC 324","Audi","A3",,,,,,,,,,,,,,,,,,,,,""
"automotor","539","Tribunal Oral en lo Criminal Federal Nro. 1","16539","LONARDO JULIO EDUARDO, PEREZ GRACIELA MAGDALENA S/ INF. LEY 23737 Y COHECHO","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2013-06-26","2013-06-11",,,,"DELEGACION LOCAL DE LA POLICIA FEDERAL ARGENTINA",,,,,,,,,"Camion/ Camioneta","HJB 388","Toyota","HILUX",,,,,,,,,,,,,,,,,,,,,""
"automotor","4128","Tribunal Oral en lo Criminal Federal Nro. 1","40046/2015","PEREZ, FABRICIO ANTONIO Y OTROS S/INFRACCION LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES",,"2023-12-18","2023-11-30",,,,,,,,,,,,,"Moto vehículo",,"Honda",,"bordo",,,,,,,,,,,,,,,,,,,,""
"automotor","4128","Tribunal Oral en lo Criminal Federal Nro. 1","40046/2015","PEREZ, FABRICIO ANTONIO Y OTROS S/INFRACCION LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2023-12-18","2023-11-30",,,,,,,,,,,,,"Automóvil","RGD 822","Volkswagen","saveiro",,,,,,,,,,,,,,,,,,,,,""
"automotor","4128","Tribunal Oral en lo Criminal Federal Nro. 1","40046/2015","PEREZ, FABRICIO ANTONIO Y OTROS S/INFRACCION LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2023-12-18","2023-11-30",,,,,,,,,,,,,"Automóvil","SFS 457","Fiat","sPAZIO",,,,,,,,,,,,,,,,,,,,,""
"automotor","2638","Tribunal Oral en lo Criminal Federal Nro. 1","11708/2012","SORIA, JORGE EDUARDO Y OTROS S/ INFRACCIÓN ART. 303.","DELITOS CONTRA EL ORDEN ECONOMICO Y FINANCIERO (Art. 303 al 313)","Secuestro","2019-11-28","2019-11-11",,,,"POLICIA FEDERAL ARGENTINA",,,,,,,,,"Automóvil","HQC 505","CHRYSLER","CRUSIER CLASSIC",,,,,,,,,,,,,,,,,,,,,""
"automotor","2638","Tribunal Oral en lo Criminal Federal Nro. 1","11708/2012","SORIA, JORGE EDUARDO Y OTROS S/ INFRACCIÓN ART. 303.","DELITOS CONTRA EL ORDEN ECONOMICO Y FINANCIERO (Art. 303 al 313)","Secuestro","2019-11-28","2019-11-11",,,,"POLICIA FEDERAL ARGENTINA",,,,,,,,,"Automóvil","HWS 407","Mercedes Benz",,,,,,,,,,,,,,,,,,,,,,""
"automotor","2638","Tribunal Oral en lo Criminal Federal Nro. 1","11708/2012","SORIA, JORGE EDUARDO Y OTROS S/ INFRACCIÓN ART. 303.","DELITOS CONTRA EL ORDEN ECONOMICO Y FINANCIERO (Art. 303 al 313)","Secuestro","2019-11-28","2019-11-11",,,,"POLICIA FEDERAL ARGENTINA",,,,,,,,,"Automóvil","JIL730","Renault","FLUENCE",,,,,,,,,,,,,,,,,,,,,""
"automotor","2638","Tribunal Oral en lo Criminal Federal Nro. 1","11708/2012","SORIA, JORGE EDUARDO Y OTROS S/ INFRACCIÓN ART. 303.","DELITOS CONTRA EL ORDEN ECONOMICO Y FINANCIERO (Art. 303 al 313)","Secuestro","2019-11-28","2019-11-11",,,,"POLICIA FEDERAL ARGENTINA",,,,,,,,,"Automóvil","KDC344","Audi",,,,,,,,,,,,,,,,,,,,,,""
"automotor","3588","Tribunal Oral en lo Criminal Federal Nro. 10","87502/2019","BAZO  DIEGO EMILIANOS/ HURTO","Hurto (arts. 162 y 163)","Decomiso","2021-12-30","2021-12-10",,"2021-12-10",,,,,,,,,,,"Automóvil","MCA476","Renault","DUSTER",,,,,,,,,,,,,,,,,,,,,""
"automotor","2857","Tribunal Oral en lo Criminal Federal Nro. 10","16320/2018/TO1/2018","JHOJAN TIRADO ISAGUIRRE, DELITO ROBO SIMPLE.","Robo (arts. 164 a 167)","Decomiso","2020-06-26","2018-07-13",,,,,,,,,,,,,"Moto vehículo","A013URG","Motomel","CX 150",,,,,,,,,,,,,,,,,,,,,""
"automotor","2096","Tribunal Oral en lo Criminal Federal Nro. 10","CCC 49245/2018/TO1","OCHOA, CLAUDIO ARIEL S/ROBO DAMNIFICADO: GARCIA, VICTOR MANUEL","Robo (arts. 164 a 167)","Decomiso","2018-12-18","2018-12-12",,,,,,,,,,,,,"Moto vehículo","A001MCP","No informada ","Duke 390,",,,,,,,,,,,,,,,,,,,,,""
"automotor","3340","Tribunal Oral en lo Criminal Federal Nro. 2","FCB-50294/2019/TO1.","ABBA, JONATHAN MATEO P.S.A. INFRACCIÓN LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Afectado a otra medida","2021-06-28","2021-06-28",,,,,,,,,,,,,"Automóvil","KVQ-075","Chevrolet","CRUZE","GRIS",,,,,,,,,,,,,,,,,,,,""
"automotor","3340","Tribunal Oral en lo Criminal Federal Nro. 2","FCB-50294/2019/TO1.","ABBA, JONATHAN MATEO P.S.A. INFRACCIÓN LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2021-06-28","2021-06-28",,,,,,,,,,,,,"Moto vehículo","395-ESG","Honda","Wave 110CC","ROJA",,,,,,,,,,,,,,,,,,,,""
"automotor","3340","Tribunal Oral en lo Criminal Federal Nro. 2","FCB-50294/2019/TO1.","ABBA, JONATHAN MATEO P.S.A. INFRACCIÓN LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2021-06-28","2021-06-28",,,,,,,,,,,,,"Moto vehículo","562CDZ","Honda","BIZ 110CC","NEGRO",,,,,,,,,,,,,,,,,,,,""
"automotor","3340","Tribunal Oral en lo Criminal Federal Nro. 2","FCB-50294/2019/TO1.","ABBA, JONATHAN MATEO P.S.A. INFRACCIÓN LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2021-06-28","2021-06-28",,,,,,,,,,,,,"Moto vehículo","927LLC","Honda","BIZ 125 CC","ROJO",,,,,,,,,,,,,,,,,,,,""
"automotor","4126","Tribunal Oral en lo Criminal Federal Nro. 2","2745/2022","BARRIOS GERVASONI, GUILLERMO MAURICIO S/ INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2023-12-18","2023-11-01",,,,,,,,,,,,,"Automóvil","LFK-996","Fiat","adventure",,,,,,,,,,,,,,,,,,,,,""
"automotor","3874","Tribunal Oral en lo Criminal Federal Nro. 3","7093/2019","AYALA CÁCERES, GREGORIO ANSELMO Y OTROS S/ INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2022-12-30","2022-12-22",,,,,,,,,,,,,"Automóvil","IOL758","Volkswagen","BORA",,,,,,,,,,,,,,,,,,,,,""
"automotor","3874","Tribunal Oral en lo Criminal Federal Nro. 3","7093/2019","AYALA CÁCERES, GREGORIO ANSELMO Y OTROS S/ INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2022-12-30","2022-12-22",,,,,,,,,,,,,"Automóvil","IUL648","Volkswagen","SURAN",,,,,,,,,,,,,,,,,,,,,""
"automotor","3874","Tribunal Oral en lo Criminal Federal Nro. 3","7093/2019","AYALA CÁCERES, GREGORIO ANSELMO Y OTROS S/ INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2022-12-30","2022-12-22",,,,,,,,,,,,,"Moto vehículo","A012LWR","Guerrero","TRIP",,,,,,,,,,,,,,,,,,,,,""
"automotor","3874","Tribunal Oral en lo Criminal Federal Nro. 3","7093/2019","AYALA CÁCERES, GREGORIO ANSELMO Y OTROS S/ INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2022-12-30","2022-12-22",,,,,,,,,,,,,"Moto vehículo","A012RDU","Zanella","ZB110",,,,,,,,,,,,,,,,,,,,,""
"automotor","2774","Tribunal Oral en lo Criminal Federal Nro. 3","4399/2015TO1/2015","CÁCERES, DANIEL EDUARDO S/ INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2020-02-28","2020-02-21",,,,,,,,,,,,,"Automóvil","HMW606","Volkswagen","bora",,,,,,,,,,,,,,,,,,,,,""
"automotor","2774","Tribunal Oral en lo Criminal Federal Nro. 3","4399/2015TO1/2015","CÁCERES, DANIEL EDUARDO S/ INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2020-02-28","2020-02-21",,,,,,,,,,,,,"Automóvil","NVY995","Peugeot","expert 1.6",,,,,,,,,,,,,,,,,,,,,""
"automotor","3863","Tribunal Oral en lo Criminal Federal Nro. 3","52274/2018","CALEBICH, DIEGO JUAN MARCOS S/ ENCUBRIMIENTO, USO DOCUMENTO PÚBLICO FALSO Y DESTRUCCIÓN MEDIO DE PRUEBA","Falsificación de documentos en general (art.292 a 298bis)","Decomiso","2022-11-30","2022-11-14",,,,,,,,,,,,,"Moto vehículo","027 axw","HARLEY DAVIDSON ",,,,,,,,,,,,,,,,,,,,,,""
"automotor","2403","Tribunal Oral en lo Criminal Federal Nro. 3","FRO 9190/2013/TO1/2013","CAMINOS, ROSA ANAHÍ Y OTROS S. INFRACCION A LA LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2019-07-30","2019-07-25",,,,,,,,,,,,,"Automóvil","JXN767","Chevrolet","AVEO",,,,,,,,,,,,,,,,,,,,,""
"automotor","2403","Tribunal Oral en lo Criminal Federal Nro. 3","FRO 9190/2013/TO1/2013","CAMINOS, ROSA ANAHÍ Y OTROS S. INFRACCION A LA LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2019-07-30","2019-07-25",,,,,,,,,,,,,"Automóvil","KDV378","Dodge","JOURNEY",,,,,,,,,,,,,,,,,,,,,""
"automotor","2403","Tribunal Oral en lo Criminal Federal Nro. 3","FRO 9190/2013/TO1/2013","CAMINOS, ROSA ANAHÍ Y OTROS S. INFRACCION A LA LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2019-07-30","2019-07-25",,,,,,,,,,,,,"Automóvil","UFU247","Fiat","DUNA",,,,,,,,,,,,,,,,,,,,,""
"automotor","2403","Tribunal Oral en lo Criminal Federal Nro. 3","FRO 9190/2013/TO1/2013","CAMINOS, ROSA ANAHÍ Y OTROS S. INFRACCION A LA LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2019-07-30","2019-07-25",,,,,,,,,,,,,"Camion/ Camioneta","HRB801","Ford","ECOSPORT",,,,,,,,,,,,,,,,,,,,,""
"automotor","1396","Tribunal Oral en lo Criminal Federal Nro. 3","14920/2008","CORONEL MONTES VICTOR Y OTRO S/REDUCCION A LA SERVIDUMBRE DAMNIFICADO: CHIPANA MIRANDA EDWIN CLEOFE","INFRACCION LEY 26364 - PREVENCION Y SANCION DE LA TRATA DE PERSONAS Y ASISTENCIA A SUS VICTIMAS","Decomiso","2017-10-09","2017-05-29","2017-05-29","2017-05-29",,,,,,,,,,,"Camion/ Camioneta","DTM651","Ford","Transit 350L",,,,,,,,,,,,,,,,,,,,,""
"automotor","3511","Tribunal Oral en lo Criminal Federal Nro. 3","2222/2018","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DE LA CAUSA 2222/2019/TO1 CARATULADA BARREIRO, CARLOS ALBERTO Y OTROS S/INFRACCIÓN LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2021-10-29","2021-10-07",,,,,,,,,,,,,"Camion/ Camioneta","DKH 992","IVECO",,,,,,,,,,,,,,,,,,,,,,""
"automotor","181","Tribunal Oral en lo Criminal Federal Nro. 3","1310/2011","ESTRADA GONZALES, MARCO ANTONIO Y OTROS S/ LEY 23737 Y ARTS. 189 BIS, INC. 3° Y 292 DEL C.P.","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-09-10","2012-08-31",,,"5",,,,,,,,,,"Automóvil","BUY 266","Chevrolet","CORSA",,,,,,,,,,,,,,,,,,,,,""
"automotor","181","Tribunal Oral en lo Criminal Federal Nro. 3","1310/2011","ESTRADA GONZALES, MARCO ANTONIO Y OTROS S/ LEY 23737 Y ARTS. 189 BIS, INC. 3° Y 292 DEL C.P.","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-09-10","2012-08-31",,,"5",,,,,,,,,,"Automóvil","DNS 918","Renault","CLIO",,,,,,,,,,,,,,,,,,,,,""
"automotor","181","Tribunal Oral en lo Criminal Federal Nro. 3","1310/2011","ESTRADA GONZALES, MARCO ANTONIO Y OTROS S/ LEY 23737 Y ARTS. 189 BIS, INC. 3° Y 292 DEL C.P.","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-09-10","2012-08-31",,,"5",,,,,,,,,,"Automóvil","SBI 583","Renault","19",,,,,,,,,,,,,,,,,,,,,""
"automotor","181","Tribunal Oral en lo Criminal Federal Nro. 3","1310/2011","ESTRADA GONZALES, MARCO ANTONIO Y OTROS S/ LEY 23737 Y ARTS. 189 BIS, INC. 3° Y 292 DEL C.P.","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-09-10","2012-08-31",,,"5",,,,,,,,,,"Camion/ Camioneta","DHR 008","Toyota","HILUX",,,,,,,,,,,,,,,,,,,,,""
"automotor","181","Tribunal Oral en lo Criminal Federal Nro. 3","1310/2011","ESTRADA GONZALES, MARCO ANTONIO Y OTROS S/ LEY 23737 Y ARTS. 189 BIS, INC. 3° Y 292 DEL C.P.","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-09-10","2012-08-31",,,"5",,,,,,,,,,"Moto vehículo","EII 088","Honda","STORM",,,,,,,,,,,,,,,,,,,,,""
