﻿"tipo_bien","numero_oficio","juzgado","expediente","causa","tipo_delito","medida","fecha_recepcion","fecha_oficio","fecha_medida","fecha_decision_judicial","situacion_juridica","localizacion","provincia","estupefaciente_sustancia","estupefaciente_cantidad","arma_tipo","arma_numero_serie","arma_marca","arma_modelo","arma_calibre","automotor_tipo","automotor_dominio","automotor_marca","automotor_modelo","automotor_color","automotor_anio","aeronave_matricula","aeronave_marca","aeronave_modelo","aeronave_numero_serie","buque_pais","buque_nombre","buque_matricula","dinero_moneda_descripcion","dinero_cantidad","titulo_tipo","titulo_nombre_emisor","titulo_cantidad","titulo_fecha_vencimiento","titulo_categoria","titulo_bolsa_cotiza","titulo_moneda","otro_clasificacion","otro_detalle","provincia_id"
"automotor","3777","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","36763/2018","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DE LA CAUSA FRO 36763/2015/TO1 .GARCIA , ROMINA SOLEDAD Y OTROS S/ INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2022-07-31","2022-07-07",,,,,,,,,,,,,"Moto vehículo",,"Appia","150",,,,,,,,,,,,,,,,,,,,,""
"automotor","3276","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","37678/2019","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DE LA CAUSA FRO 37678/2019/TO1 CARATULADA: PEDROZA,ROBERTO OSCAR S/INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2021-04-30","2021-04-08",,,,,,,,,,,,,"Automóvil","FCI 596","Volkswagen","GOL",,,,,,,,,,,,,,,,,,,,,""
"automotor","3778","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","4511/2015","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DE LA CAUSA FRO 4511/2015/TO1 .TORRES, JUAN GREGORIO Y GAUNA, SILVIA VERONICA S/ INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2022-07-31","2022-07-07",,,,,,,,,,,,,"Automóvil","TBR 498","Fiat",,,,,,,,,,,,,,,,,,,,,,""
"automotor","3778","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","4511/2015","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DE LA CAUSA FRO 4511/2015/TO1 .TORRES, JUAN GREGORIO Y GAUNA, SILVIA VERONICA S/ INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2022-07-31","2022-07-07",,,,,,,,,,,,,"Moto vehículo",,"Guerrero",,"ROJO",,,,,,,,,,,,,,,,,,,,""
"automotor","3632","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","48043/2019","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DE LA CAUSA FRO 48043/2019/TO1 VILLALBA,JORGE OSCAR Y OTROS S/INF.LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2021-12-31","2021-12-04",,,,,,,,,,,,,"Automóvil","OIB 570","Fiat","SIENA",,,,,,,,,,,,,,,,,,,,,""
"automotor","3752","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","48093/2018","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DE LA CAUSA FRO 48093/2018/TO1 CARRASCO, MIGUEL Y OTROS S/ INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2022-06-30","2022-06-07",,,,,,,,,,,,,"Automóvil","FOX 590","Volkswagen","BORA",,,,,,,,,,,,,,,,,,,,,""
"automotor","3752","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","48093/2018","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DE LA CAUSA FRO 48093/2018/TO1 CARRASCO, MIGUEL Y OTROS S/ INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2022-06-30","2022-06-07",,,,,,,,,,,,,"Automóvil","SVC 325","Renault",,,,,,,,,,,,,,,,,,,,,,""
"automotor","3752","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","48093/2018","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DE LA CAUSA FRO 48093/2018/TO1 CARRASCO, MIGUEL Y OTROS S/ INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2022-06-30","2022-06-07",,,,,,,,,,,,,"Moto vehículo",,"Guerrero","TRIP",,,,,,,,,,,,,,,,,,,,,""
"automotor","3752","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","48093/2018","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DE LA CAUSA FRO 48093/2018/TO1 CARRASCO, MIGUEL Y OTROS S/ INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2022-06-30","2022-06-07",,,,,,,,,,,,,"Moto vehículo","371 HCS","Guerrero",,,,,,,,,,,,,,,,,,,,,,""
"automotor","4188","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","FRO 5031/2022","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DE LA CAUSA FRO 5031/2022/TO1 CARATULADA DIAZ, ANA DEL VALLE Y OTROS S/ INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2023-12-29","2023-11-09",,,,,,,,,,,,,"Moto vehículo","A 015 HEV","Honda","TITAN 150","ROJA Y NEGRA",,,,,,,,,,,,,,,,,,,,""
"automotor","3275","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","5864/2019","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DE LA CAUSA FRO 5864/2019/TO1 CARATULADA: PEREYRA,MARIO GUSTAVO S/INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2021-04-30","2021-04-08",,,,,,,,,,,,,"Automóvil","DXZ 183","dream",,,,,,,,,,,,,,,,,,,,,,""
"automotor","3631","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","68165/2018","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DE LA CAUSA FRO 68165/2018/TO1 ALEGRE,ADRIAN FERNANDO  Y OTROS S/INF.LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2021-12-31","2021-12-20",,,,,,,,,,,,,"Camion/ Camioneta","KCO 638","Ford","ECOESPORT",,,,,,,,,,,,,,,,,,,,,""
"automotor","3275","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","8115/2016","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DE LA CAUSA FRO 8115/2016/TO1 CARATULADA: MONZON,CARLOS ALBERTO Y OTROS S/INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2021-04-30","2021-04-08",,,,,,,,,,,,,"Automóvil","DCV 660","Chevrolet","VECTRA",,,,,,,,,,,,,,,,,,,,,""
"automotor","3275","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","8115/2016","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DE LA CAUSA FRO 8115/2016/TO1 CARATULADA: MONZON,CARLOS ALBERTO Y OTROS S/INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2021-04-30","2021-04-08",,,,,,,,,,,,,"Automóvil","FBL 399","Chevrolet","ASTRA",,,,,,,,,,,,,,,,,,,,,""
"automotor","3275","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","8115/2016","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DE LA CAUSA FRO 8115/2016/TO1 CARATULADA: MONZON,CARLOS ALBERTO Y OTROS S/INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2021-04-30","2021-04-08",,,,,,,,,,,,,"Automóvil","HSY 869","Volkswagen","BORA",,,,,,,,,,,,,,,,,,,,,""
"automotor","3275","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","8115/2016","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DE LA CAUSA FRO 8115/2016/TO1 CARATULADA: MONZON,CARLOS ALBERTO Y OTROS S/INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2021-04-30","2021-04-08",,,,,,,,,,,,,"Automóvil","IYR 043","Fiat","SIENA",,,,,,,,,,,,,,,,,,,,,""
"automotor","3275","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","8115/2016","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DE LA CAUSA FRO 8115/2016/TO1 CARATULADA: MONZON,CARLOS ALBERTO Y OTROS S/INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2021-04-30","2021-04-08",,,,,,,,,,,,,"Automóvil","KDN 965","Fiat","STRADA",,,,,,,,,,,,,,,,,,,,,""
"automotor","3275","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","8115/2016","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DE LA CAUSA FRO 8115/2016/TO1 CARATULADA: MONZON,CARLOS ALBERTO Y OTROS S/INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2021-04-30","2021-04-08",,,,,,,,,,,,,"Automóvil","KYF 178","Ford","FIESTA",,,,,,,,,,,,,,,,,,,,,""
"automotor","3275","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","8115/2016","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DE LA CAUSA FRO 8115/2016/TO1 CARATULADA: MONZON,CARLOS ALBERTO Y OTROS S/INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2021-04-30","2021-04-08",,,,,,,,,,,,,"Automóvil","NHJ 808","Renault","DUSTER",,,,,,,,,,,,,,,,,,,,,""
"automotor","3275","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","8115/2016","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DE LA CAUSA FRO 8115/2016/TO1 CARATULADA: MONZON,CARLOS ALBERTO Y OTROS S/INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2021-04-30","2021-04-08",,,,,,,,,,,,,"Automóvil","UVN 098","Ford","SIERRA",,,,,,,,,,,,,,,,,,,,,""
"automotor","3275","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","8115/2016","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DE LA CAUSA FRO 8115/2016/TO1 CARATULADA: MONZON,CARLOS ALBERTO Y OTROS S/INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2021-04-30","2021-04-08",,,,,,,,,,,,,"Camion/ Camioneta","NDK 769","Volkswagen","SURAN",,,,,,,,,,,,,,,,,,,,,""
"automotor","3275","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","8115/2016","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DE LA CAUSA FRO 8115/2016/TO1 CARATULADA: MONZON,CARLOS ALBERTO Y OTROS S/INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2021-04-30","2021-04-08",,,,,,,,,,,,,"Moto vehículo","200 JJJ","Motomel","APPIA",,,,,,,,,,,,,,,,,,,,,""
"automotor","3275","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","8115/2016","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DE LA CAUSA FRO 8115/2016/TO1 CARATULADA: MONZON,CARLOS ALBERTO Y OTROS S/INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2021-04-30","2021-04-08",,,,,,,,,,,,,"Moto vehículo","252ISP","Honda","NX4",,,,,,,,,,,,,,,,,,,,,""
"automotor","3750","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","1208/2021","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DE LA CAUSA FSM 1208/2021/TO1 BERON, ROMINA ALEJANDRA S/ INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2022-06-30","2022-06-30",,,,,,,,,,,,,"Moto vehículo","A130CWL","Honda","WAVE",,,,,,,,,,,,,,,,,,,,,""
"automotor","3729","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","11008/2021","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DE LA CAUSA Nº FRO 11008/2021/TO1 CARATULADA GOMEZ ESTEBAN FABIAN  S/ INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2022-05-31","2022-05-19",,,,,,,,,,,,,"Automóvil","DXA 562","Chevrolet","CORSA",,,,,,,,,,,,,,,,,,,,,""
"automotor","3901","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","1451/2021","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DE LA CAUSA NRO EXPTE. FRO 1451/2021/TO1 CARATULADOS ROMERO,AUGUSTO FABIAN Y OTROS S/INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2023-04-30","2023-04-18",,,,,,,,,,,,,"Automóvil","AA901JK","Ford","FOCUS",,,,,,,,,,,,,,,,,,,,,""
"automotor","3901","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","1451/2021","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DE LA CAUSA NRO EXPTE. FRO 1451/2021/TO1 CARATULADOS ROMERO,AUGUSTO FABIAN Y OTROS S/INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2023-04-30","2023-04-18",,,,,,,,,,,,,"Automóvil","LNT 496","Chevrolet","CORSA",,,,,,,,,,,,,,,,,,,,,""
"automotor","3925","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","FRO 66592/2017","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DEL EXPEDIENTE Nº  FRO 66592/2017/TO1 CAUSA BOCATTI, GISELA VANESA Y OTROS S/INF LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2023-05-31","2023-05-12",,,,,,,,,,,,,"Automóvil","NWR 339","Volvo","623-560",,,,,,,,,,,,,,,,,,,,,""
"automotor","3972","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","FRO 15123/2020","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DEL EXPEDIENTE Nº FRO 15123/2020/TO1 CAUSA PAURA,JUAN JOSE Y OTROS  S/INF. LEY 23.73","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2023-07-31","2023-07-31",,,,,,,,,,,,,"Automóvil","BXF 929","Renault","19",,,,,,,,,,,,,,,,,,,,,""
"automotor","3939","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","FRO 41286/2019","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DEL EXPEDIENTE Nº FRO 41286/2019/TO1 CAUSA ISAIAS JOAQUIN ANTONIO MORALES Y OTROS S/INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2023-06-30","2023-06-27",,,,,,,,,,,,,"Automóvil","JCI 106","Volkswagen","BORA",,,,,,,,,,,,,,,,,,,,,""
"automotor","3926","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","FRO 43206/2017","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DEL EXPEDIENTE Nº FRO 43206/2017/TO1  CAUSA RUIZ, NICOMEDES Y OTROS S/ LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2023-05-31","2023-05-04",,,,,,,,,,,,,"Automóvil","FPR 325","Chevrolet","CORSA CLASIC",,,,,,,,,,,,,,,,,,,,,""
"automotor","3940","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","FRO 82167/2018","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DEL EXPEDIENTE Nº FRO 82167/2018/TO1 CAUSA BLANCO, FLORENCIA NOELIA Y OTROS S/INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2023-06-30","2023-06-13",,,,,,,,,,,,,"Automóvil","EMY 572","Peugeot","307","NEGRO",,,,,,,,,,,,,,,,,,,,""
"automotor","3940","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","FRO 82167/2018","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DEL EXPEDIENTE Nº FRO 82167/2018/TO1 CAUSA BLANCO, FLORENCIA NOELIA Y OTROS S/INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2023-06-30","2023-06-13",,,,,,,,,,,,,"Automóvil","NPY 465","Renault","FLUENCE",,,,,,,,,,,,,,,,,,,,,""
"automotor","3940","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","FRO 82167/2018","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DEL EXPEDIENTE Nº FRO 82167/2018/TO1 CAUSA BLANCO, FLORENCIA NOELIA Y OTROS S/INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2023-06-30","2023-06-13",,,,,,,,,,,,,"Automóvil","RYM 917","Ford","FALCOX","GRIS",,,,,,,,,,,,,,,,,,,,""
"automotor","3940","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","FRO 82167/2018","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DEL EXPEDIENTE Nº FRO 82167/2018/TO1 CAUSA BLANCO, FLORENCIA NOELIA Y OTROS S/INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2023-06-30","2023-06-13",,,,,,,,,,,,,"Camion/ Camioneta","MEE 465","Peugeot",,"GRIS",,,,,,,,,,,,,,,,,,,,""
"automotor","3940","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","FRO 82167/2018","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DEL EXPEDIENTE Nº FRO 82167/2018/TO1 CAUSA BLANCO, FLORENCIA NOELIA Y OTROS S/INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2023-06-30","2023-06-13",,,,,,,,,,,,,"Moto vehículo","LKL 675","Motomel",,"AZUL",,,,,,,,,,,,,,,,,,,,""
"automotor","4004","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","FRO 16486/2022","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DELA CAUSA FRO 16486/2022/TO1 CARATULADA: MALDONADO, JAVIER HERNAN  S/INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2023-08-31","2023-08-07",,,,,,,,,,,,,"Automóvil","NEO 666","Chevrolet","AVEO","GRIS",,,,,,,,,,,,,,,,,,,,""
"automotor","4047","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","FRO 16787/2021","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DELA CAUSA FRO 16787/2021/TO1 CARATULADA: DORRONZORO HERNAN DIEGO S/ INF.LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2023-09-30","2023-09-27",,,,,,,,,,,,,"Automóvil","DBW 510","Audi","A3","AZUL",,,,,,,,,,,,,,,,,,,,""
"automotor","4046","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","FRO 32359/2018","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DELA CAUSA FRO 32359/2018/TO1 CARATULADA: ALBORNOZ, SAMANTA SOLANGE Y OTROS S/ INF.LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2023-09-30","2023-09-28",,,,,,,,,,,,,"Automóvil","GIL 888","Honda","CIVIC",,,,,,,,,,,,,,,,,,,,,""
"automotor","2355","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","FRO42000389/2011/TO1/2011","GOYENECHEA, LUIS DANIEL Y OTROS S/INFRACCION LEY 23.737 (ART.5 INC.C)","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2019-06-21","2019-06-18",,"2019-06-18",,,,,,,,,,,"Moto vehículo","145-IKA","Motomel","X3M, de 125 cc","Rojo",,,,,,,,,,,,,,,,,,,,""
"automotor","2355","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","FRO42000389/2011/TO1/2011","GOYENECHEA, LUIS DANIEL Y OTROS S/INFRACCION LEY 23.737 (ART.5 INC.C)","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2019-06-21","2019-06-18",,"2019-06-18",,,,,,,,,,,"Moto vehículo","319-IJM","Motomel","X3M, de 125 cc","Azul",,,,,,,,,,,,,,,,,,,,""
"automotor","2596","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","FRO31001007/2010/TO1/2010","INSAURRALDE, DORA GRACIELA; VERDÚN, LORENA MIRIAM; FERNÁNDEZ, CELSO LUCIANO S/INFRACCIÓN A LA LEY 23.737 (ART. 5TO. INC. 5)","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2019-10-31","2019-10-28",,"2019-10-28",,,,,,,,,,,"Moto vehículo","757DZI","Honda",,"Negra",,,,,,,,,,,,,,,,,,,,""
"automotor","2523","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","FRO31000974/2012/TO1/2012","MONZÓN, RICARDO ALFREDO Y OTROS S/ INFRACCIÓN A LA LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2019-09-30","2019-09-27",,"2019-09-27",,,,,,,,,,,"Automóvil","BVB-533","Renault","Clio",,,,,,,,,,,,,,,,,,,,,""
"automotor","1972","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","FRO 6182/2013/TO1/2013","QUEVEDO, REINA ISABEL Y OTROS S/INFRACCION LEY 23.737 (ART.5 INC.C)","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2018-09-21","2018-09-20",,"2018-09-20",,,,,,,,,,,"Camion/ Camioneta","KLM739","Toyota","Prado",,,,,,,,,,,,,,,,,,,,,""
"automotor","1972","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","FRO 6182/2013/TO1/2013","QUEVEDO, REINA ISABEL Y OTROS S/INFRACCION LEY 23.737 (ART.5 INC.C)","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2018-09-21","2018-09-20",,"2018-09-20",,,,,,,,,,,"Camion/ Camioneta","KUH584","Volkswagen","Amarok",,,,,,,,,,,,,,,,,,,,,""
"automotor","1972","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","FRO 6182/2013/TO1/2013","QUEVEDO, REINA ISABEL Y OTROS S/INFRACCION LEY 23.737 (ART.5 INC.C)","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2018-09-21","2018-09-20",,"2018-09-20",,,,,,,,,,,"Camion/ Camioneta","LVA287","Toyota","RAV4",,,,,,,,,,,,,,,,,,,,,""
"automotor","1972","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","FRO 6182/2013/TO1/2013","QUEVEDO, REINA ISABEL Y OTROS S/INFRACCION LEY 23.737 (ART.5 INC.C)","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2018-09-21","2018-09-20",,"2018-09-20",,,,,,,,,,,"Camion/ Camioneta","WAM593","Volkswagen","Saveiro",,,,,,,,,,,,,,,,,,,,,""
"automotor","2133","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","FRO32000667/2012/TO1","REYNA, RUBÉN DARÍO S/ INFRACCIÓN A LA LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2019-02-14","2019-02-01",,,,,,,,,,,,,"Automóvil","KOQ039","Chevrolet","CORSA",,,,,,,,,,,,,,,,,,,,,""
"automotor","2794","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","FRO 5094/2016/TO1/2016","SUAREZ, LUIS NORBERTO S/INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2020-03-30","2020-03-25",,"2020-03-25",,,,,,,,,,,"Moto vehículo","A041ZRX","Honda","TITAN 150CC",,,,,,,,,,,,,,,,,,,,,""
"automotor","2572","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","FRO9491/2013/TO1/2013","TABARES, DARÍO Y OTROS S/ INFRACCIÓN A LA LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2019-10-31","2019-10-11",,"2019-10-11",,,,,,,,,,,"Automóvil","CCC868","Honda","Accord",,,,,,,,,,,,,,,,,,,,,""
"automotor","2572","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","FRO9491/2013/TO1/2013","TABARES, DARÍO Y OTROS S/ INFRACCIÓN A LA LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2019-10-31","2019-10-11",,"2019-10-11",,,,,,,,,,,"Automóvil","GVK887","Volkswagen","Bora",,,,,,,,,,,,,,,,,,,,,""
"automotor","1921","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","FRO 8308/2013/TO1/2013","TOGNOLI, HUGO DAMIÁN Y OTROS S/ INFRACCIÓN A LA LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2018-08-27","2018-08-21",,,,"departamento santa emilia de la U:R VIII",,,,,,,,,"Automóvil","JKX323","Audi",,,,,,,,,,,,,,,,,,,,,,""
"automotor","2627","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","FRO83000136/2007/TO1/2007","VELEZ, OSVALDO ROBERTO Y OTRO S/INFRACCION LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2019-11-25","2019-11-11",,"2019-11-11",,,,,,,,,,,"Automóvil","ASC957","Volkswagen","Pointer CL",,,,,,,,,,,,,,,,,,,,,""
"automotor","2388","Tribunal Oral en lo Criminal Federal de Rosario Nro. 2","FRO 30103/2014/TO1","ZARATE, FEDERICO JOSÉ S/INFRACCIÓN A LA LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2019-07-30","2019-07-01",,,,,,,,,,,,,"Automóvil","EOK914","Peugeot","206",,,,,,,,,,,,,,,,,,,,,""
