﻿caso_id,llamante_descripcion,llamante_genero,llamante_vinculo_ninios_presentes,violencia_tipo,victima_edad,victima_rango_etario,victima_genero,victima_cantidad,agresor_cantidad,agresor_genero,agresor_relacion_victima,llamado_derivacion,llamado_fecha,llamado_hora,llamado_region
454097,Víctima,Femenino,Madre,Física y psicológica,Sin dato,Sin dato,Femenino,2,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-08-29,13:07,Metropolitana
454098,Vecina/o,Femenino,Otro/a no familiar,Física y psicológica,12,12 a 17 años,Masculino,3,1,Femenino,Madre,Llamante solicitó información y/o orientación,2023-08-29,13:40,Metropolitana
454099,Comisaría,Femenino,Otro/a no familiar,Física y psicológica,26,18 a 29 años,Femenino,2,1,Masculino,Pareja,No había móviles y/o Equipos para realizar la intervención,2023-08-29,13:44,Metropolitana
454099,Profesionales de la Línea 137,NS/NC,NS/NC,No Aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Otras,2023-08-29,13:47,Metropolitana
454100,Víctima,Femenino,No hay niñas/os,Física y psicológica,1,0 a 5 años,Femenino,1,1,Masculino,Ex pareja,No había móviles y/o Equipos para realizar la intervención,2023-08-29,15:26,Metropolitana
454101,Familiar,Femenino,Otro familiar,Física y psicológica,2,0 a 5 años,Femenino,1,2,Masculino,Padre,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-08-29,16:20,Pampeana
454102,Comisaría,Femenino,No hay niñas/os,Física y psicológica,22,18 a 29 años,Femenino,1,1,Masculino,Ex pareja,La víctima no aceptó la intervención del Equipo Móvil,2023-08-29,18:13,NOA
454100,Profesionales de la Línea 137,NS/NC,NS/NC,No Aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Otras,2023-08-29,18:16,Patagonia
454100,Profesionales de la Línea 137,NS/NC,NS/NC,No Aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Otras,2023-08-29,18:49,Metropolitana
454104,Familiar,Femenino,Otro familiar,Física y psicológica,19,18 a 29 años,Femenino,2,1,Femenino,Madre,Llamante solicitó información y/o orientación,2023-08-29,22:03,Metropolitana
454105,Otra/o sobre una situación de conflicto familiar,Femenino,Madre,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-08-29,22:42,Metropolitana
454054,Otra/o sobre una situación de conflicto familiar,Femenino,NS/NC,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-08-30,05:27,Metropolitana
454110,Familiar,Femenino,Madre,Física y psicológica,Sin dato,Sin dato,Femenino,6,1,Femenino,Hermano/a,Llamante solicitó información y/o orientación,2023-08-30,07:20,Metropolitana
454111,Víctima,Femenino,Madre,Física y psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Pareja,Llamante solicitó información y/o orientación,2023-08-30,09:44,Metropolitana
454112,Víctima,Femenino,Madre,Psicológica,45,40 a 49 años,Femenino,1,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-08-30,10:49,Metropolitana
454113,Víctima,Femenino,Madre,Psicológica,26,18 a 29 años,Femenino,1,1,Masculino,Pareja,Llamante solicitó información y/o orientación,2023-08-30,11:00,Metropolitana
454114,Otro/a,Femenino,No hay niñas/os,Psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Otro/a conviviente,Llamante solicitó información y/o orientación,2023-08-30,11:16,Ns/Nc
454115,Familiar,Femenino,Otro familiar,Física y psicológica,4,0 a 5 años,Masculino,1,1,Masculino,Padrastro,Llamante solicitó información y/o orientación,2023-08-30,11:38,Cuyo
454100,Hospital,Femenino,No hay niñas/os,Psicológica,Sin dato,Sin dato,Masculino,1,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-08-30,11:49,Pampeana
454087,Otra/o sobre una situación de conflicto familiar,NS/NC,NS/NC,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-08-30,12:54,NOA
454118,Otro/a,Femenino,No hay niñas/os,Psicológica,26,18 a 29 años,Femenino,1,2,NS/NC,Otro/a conviviente,Llamante solicitó información y/o orientación,2023-08-30,15:20,Metropolitana
454119,Familiar,Masculino,Padre,Física y psicológica,Sin dato,Sin dato,Masculino,1,1,Femenino,Madre,Llamante solicitó información y/o orientación,2023-08-30,16:16,NOA
454120,Víctima,Femenino,Madre,Física y psicológica,35,30 a 39 años,Femenino,1,1,Femenino,Hermano/a,Llamante solicitó información y/o orientación,2023-08-30,16:30,Pampeana
454121,Otro/a,Femenino,Otro/a no familiar,Psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-08-30,17:55,Ns/Nc
454122,Víctima,Femenino,No hay niñas/os,Psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Hijo/a,Llamante solicitó información y/o orientación,2023-08-30,17:56,Ns/Nc
454123,Víctima,Femenino,No hay niñas/os,Psicológica,80,Más de 60 años,Femenino,1,1,Masculino,Hijo/a,Llamante solicitó información y/o orientación,2023-08-30,18:02,Ns/Nc
454124,Víctima,Femenino,Madre,Física y psicológica,22,18 a 29 años,Femenino,1,1,Masculino,Hermano/a,Llamante solicitó información y/o orientación,2023-08-30,18:43,NOA
454125,Familiar,Femenino,Madre,Psicológica,8,06 a 11 años,Masculino,1,1,Masculino,Padre,Llamante solicitó información y/o orientación,2023-08-30,18:55,Cuyo
454126,Víctima,Femenino,Madre,Física y psicológica,Sin dato,Sin dato,Femenino,2,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-08-30,18:58,Metropolitana
454127,Familiar,Femenino,No hay niñas/os,Psicológica,29,18 a 29 años,Masculino,1,1,Masculino,Pareja,Llamante solicitó información y/o orientación,2023-08-30,19:01,Metropolitana
454128,Otro/a,Femenino,Otro/a no familiar,Psicológica,33,30 a 39 años,Femenino,2,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-08-30,20:53,NOA
454129,Otra/o sobre una situación de conflicto familiar,NS/NC,NS/NC,No Aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-08-30,22:52,Pampeana
454133,Víctima,Femenino,Madre,Psicológica,Sin dato,Sin dato,Femenino,3,1,Femenino,Otro/a no conviviente,Llamante solicitó información y/o orientación,2023-08-30,23:13,Metropolitana
454134,Víctima,NS/NC,NS/NC,Psicológica,51,50 a 59 años,NS/NC,1,1,NS/NC,Ex pareja,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-08-30,23:50,Pampeana
454135,Víctima,Masculino,No hay niñas/os,Física y psicológica,18,18 a 29 años,Masculino,2,1,Masculino,Hermano/a,Llamante solicitó información y/o orientación,2023-08-31,00:19,Metropolitana
454136,Comisaría,NS/NC,Otro/a no familiar,Física y psicológica,45,40 a 49 años,NS/NC,2,1,NS/NC,Pareja,La víctima no aceptó la intervención del Equipo Móvil,2023-08-31,01:23,Metropolitana
454140,Víctima,Femenino,Madre,Física y psicológica,23,18 a 29 años,Femenino,3,1,Masculino,Padre,Llamante solicitó información y/o orientación,2023-08-31,03:05,Metropolitana
454141,Otra/o sobre una situación de conflicto familiar,Masculino,NS/NC,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-08-31,03:36,Metropolitana
454142,Víctima,Masculino,NS/NC,Psicológica,Sin dato,Sin dato,Femenino,1,1,NS/NC,Pareja,Llamante solicitó información y/o orientación,2023-08-31,03:46,NOA
454143,Otra/o sobre una situación de conflicto familiar,Femenino,NS/NC,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-08-31,03:52,Metropolitana
454144,Familiar,Femenino,Madre,Psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Padre,Llamante solicitó información y/o orientación,2023-08-31,03:58,Metropolitana
454146,Víctima,Femenino,No hay niñas/os,Física y psicológica,45,40 a 49 años,Femenino,1,1,Masculino,Hijo/a,Llamante solicitó información y/o orientación,2023-08-31,11:45,Metropolitana
454150,Otra/o sobre una situación de conflicto familiar,Masculino,Padre,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-08-31,13:17,Metropolitana
454152,Otra/o sobre una situación de conflicto familiar,Femenino,NS/NC,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-08-31,15:10,Pampeana
420275,Otra/o sobre una situación de conflicto familiar,Femenino,Madre,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-08-31,15:16,Metropolitana
454155,Víctima,Femenino,No hay niñas/os,Psicológica,48,40 a 49 años,Femenino,1,1,Masculino,Hijo/a,Está interviniendo o se deriva a otra institución,2023-08-31,17:25,Pampeana
454156,Víctima,Femenino,No hay niñas/os,Física y psicológica,52,50 a 59 años,Femenino,1,1,Masculino,Hijo/a,Llamante solicitó información y/o orientación,2023-08-31,17:27,Pampeana
454157,Víctima,Femenino,No hay niñas/os,Psicológica,57,50 a 59 años,Femenino,1,1,Femenino,Madre,Llamante solicitó información y/o orientación,2023-08-31,17:35,Metropolitana
454158,Víctima,Femenino,No hay niñas/os,Psicológica,20,18 a 29 años,Femenino,1,1,Masculino,Padre,Llamante solicitó información y/o orientación,2023-08-31,17:59,Metropolitana
454160,Víctima,Masculino,No hay niñas/os,Psicológica,69,Más de 60 años,Masculino,1,1,Femenino,Ex pareja,Llamante solicitó información y/o orientación,2023-08-31,18:05,Metropolitana
454163,Víctima,Femenino,No hay niñas/os,Psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Hijo/a,Llamante solicitó información y/o orientación,2023-08-31,19:21,Metropolitana
454164,Víctima,Masculino,No hay niñas/os,Psicológica,Sin dato,Sin dato,Masculino,1,1,Femenino,Pareja,Llamante solicitó información y/o orientación,2023-08-31,19:24,Metropolitana
454165,Familiar,Femenino,Madre,Psicológica,14,12 a 17 años,Masculino,1,1,Masculino,Padre,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-08-31,21:01,Metropolitana
454166,Otra/o sobre una situación de conflicto familiar,Femenino,Otro familiar,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-08-31,22:27,Metropolitana
454167,Otra/o sobre una situación de conflicto familiar,Femenino,Madre,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-08-31,22:46,Metropolitana
454169,Familiar,Femenino,No hay niñas/os,Psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Hijo/a,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-09-01,07:49,Patagonia
453782,NS/NC,NS/NC,NS/NC,Física y psicológica,Sin dato,Sin dato,Femenino,0,0,NS/NC,NS/NC,Llamante solicitó información y/o orientación,2023-09-01,10:55,Metropolitana
454170,Víctima,Femenino,Madre,Económica y psicológica,34,30 a 39 años,Femenino,3,2,Masculino,Ex pareja,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-09-01,11:32,Patagonia
454171,Familiar,Femenino,Otro familiar,"Física, sexual y psicológica",Sin dato,Sin dato,Femenino,3,2,Femenino,Otro/a conviviente,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-09-01,13:24,NEA
454172,Víctima,Femenino,Madre,Física y psicológica,32,30 a 39 años,Femenino,1,1,Femenino,Otro/a no conviviente,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-09-01,13:29,Metropolitana
454174,Víctima,Femenino,Otro/a no familiar,Física y psicológica,Sin dato,Sin dato,Femenino,2,1,Femenino,Madre,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-09-01,17:35,Metropolitana
454175,Agresor/a,Masculino,Padre,Física y psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-09-01,22:40,Metropolitana
454176,Víctima,Masculino,NS/NC,Psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-09-01,23:22,Metropolitana
451762,Comisaría,Femenino,No hay niñas/os,Física y psicológica,43,40 a 49 años,Femenino,1,1,Masculino,Pareja,Llamante solicitó información y/o orientación,2023-09-02,06:22,Metropolitana
454177,Familiar,Masculino,Padre,Psicológica,Sin dato,Sin dato,NS/NC,2,1,Femenino,Madre,Llamante solicitó información y/o orientación,2023-09-02,09:42,Cuyo
454178,Otra/o sobre una situación de conflicto familiar,Femenino,No hay niñas/os,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-09-02,10:19,Metropolitana
454179,Familiar,Femenino,Otro familiar,Física y psicológica,24,18 a 29 años,Femenino,1,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-09-02,12:06,Cuyo
454180,Vecina/o,Femenino,Otro/a no familiar,Física y psicológica,41,40 a 49 años,Femenino,1,3,Femenino,Otro/a conviviente,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-09-02,12:17,Cuyo
453997,Víctima,Femenino,Madre,Psicológica,Sin dato,Sin dato,Femenino,2,1,Masculino,Pareja,No había móviles y/o Equipos para realizar la intervención,2023-09-02,12:39,Metropolitana
454091,Otra/o sobre una situación de conflicto familiar,NS/NC,No hay niñas/os,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-09-02,12:54,Metropolitana
454182,Víctima,Femenino,Madre,"Física, sexual y psicológica",36,30 a 39 años,Femenino,3,1,Masculino,Padre,Llamante solicitó información y/o orientación,2023-09-02,13:06,PAMPEANA
454183,Vecina/o,Masculino,Otro/a no familiar,Psicológica,Sin dato,Sin dato,NS/NC,1,1,Masculino,Pareja,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-09-02,13:09,Metropolitana
454185,Víctima,Femenino,Madre,Física y psicológica,28,18 a 29 años,Femenino,3,1,Femenino,Madre,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-09-02,14:42,NOA
454186,Comisaría,Femenino,Otro/a no familiar,Física y psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Ex pareja,Está interviniendo o se deriva a otra institución,2023-09-02,17:31,Metropolitana
454187,Familiar,Masculino,Padre,Psicológica,Sin dato,Sin dato,Masculino,1,1,Femenino,NS/NC,Llamante solicitó información y/o orientación,2023-09-02,18:41,NOA
454193,Vecina/o,NS/NC,NS/NC,Física y psicológica,28,18 a 29 años,NS/NC,1,1,NS/NC,Madre,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-09-02,23:42,Metropolitana
454193,Profesionales de la Línea 137,NS/NC,NS/NC,No Aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Otras,2023-09-02,23:48,Metropolitana
454196,Víctima,Femenino,No hay niñas/os,Física y psicológica,20,18 a 29 años,Femenino,1,1,Masculino,Madre,Llamante solicitó información y/o orientación,2023-09-03,02:47,Metropolitana
454197,Otra/o sobre una situación de conflicto familiar,Femenino,Madre,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-09-03,14:58,Metropolitana
454199,Otro/a,Femenino,No hay niñas/os,Psicológica,74,Más de 60 años,Femenino,1,1,Masculino,Hijo/a,Llamante solicitó información y/o orientación,2023-09-03,18:27,Metropolitana
454201,Familiar,Femenino,NS/NC,Física y psicológica,65,Más de 60 años,Masculino,1,1,Masculino,Hijo/a,Llamante solicitó información y/o orientación,2023-09-03,21:00,Metropolitana
454202,Víctima,Femenino,No hay niñas/os,"Física, sexual y psicológica",Sin dato,Sin dato,Femenino,1,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-09-03,21:06,Metropolitana
454203,Otro/a,Masculino,No hay niñas/os,Física y psicológica,19,18 a 29 años,Femenino,1,1,Masculino,Otro/a no conviviente,Llamante solicitó información y/o orientación,2023-09-03,22:51,NOA
454204,Otro/a,Femenino,Otro/a no familiar,Psicológica,Sin dato,Sin dato,Femenino,2,2,Masculino,Madre,Llamante solicitó información y/o orientación,2023-09-04,01:57,Metropolitana
454193,Otra/o sobre una situación de conflicto familiar,Femenino,No hay niñas/os,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-09-04,02:05,Metropolitana
454205,Familiar,Femenino,No hay niñas/os,Psicológica,90,Más de 60 años,Femenino,1,1,Masculino,Otro/a no conviviente,Llamante solicitó información y/o orientación,2023-09-04,02:26,Pampeana
454206,Otra Institución,Femenino,Otro/a no familiar,Física y psicológica,Sin dato,Sin dato,Femenino,3,1,Masculino,Pareja,Otras,2023-09-04,10:11,Metropolitana
454182,Víctima,Femenino,Madre,Física y psicológica,43,40 a 49 años,Femenino,2,1,Masculino,Padre,Llamante solicitó información y/o orientación,2023-09-04,10:49,PAMPEANA
454208,Víctima,Femenino,NS/NC,Psicológica,Sin dato,Sin dato,NS/NC,2,1,NS/NC,NS/NC,Llamante solicitó información y/o orientación,2023-09-04,10:50,Ns/Nc
454210,Víctima,Femenino,No hay niñas/os,Psicológica,55,50 a 59 años,Femenino,1,1,Masculino,Pareja,Llamante solicitó información y/o orientación,2023-09-04,11:02,Metropolitana
454211,Otra/o sobre una situación de conflicto familiar,Femenino,NS/NC,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-09-04,12:37,PAMPEANA
454212,Víctima,Femenino,Madre,Física y psicológica,Sin dato,Sin dato,Femenino,2,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-09-04,13:32,Pampeana
454213,Víctima,Femenino,NS/NC,Física y psicológica,24,18 a 29 años,Femenino,1,1,Femenino,Madre,Llamante solicitó información y/o orientación,2023-09-04,15:05,Metropolitana
454214,Familiar,Femenino,Madre,Física y psicológica,9,06 a 11 años,Femenino,1,1,Masculino,Padre,Llamante solicitó información y/o orientación,2023-09-04,16:26,Metropolitana
454215,Vecina/o,Femenino,Otro/a no familiar,Psicológica,Sin dato,Sin dato,Femenino,2,2,Femenino,Madre,Llamante solicitó información y/o orientación,2023-09-04,16:40,Metropolitana
454216,Víctima,Femenino,Madre,Física y psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Hermano/a,Llamante solicitó información y/o orientación,2023-09-04,17:24,Metropolitana
454217,Víctima,Femenino,Madre,Psicológica,Sin dato,Sin dato,Femenino,2,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-09-04,17:33,Metropolitana
454218,Vecina/o,Femenino,Otro/a no familiar,Psicológica,Sin dato,Sin dato,Masculino,2,1,Femenino,Madre,Llamante solicitó información y/o orientación,2023-09-04,18:50,Cuyo
454219,Vecina/o,Femenino,Otro/a no familiar,Psicológica,Sin dato,Sin dato,Femenino,2,2,NS/NC,Padre,Llamante solicitó información y/o orientación,2023-09-04,18:56,Cuyo
454220,Familiar,Femenino,Madre,Física y psicológica,6,06 a 11 años,Femenino,1,1,Masculino,Padre,Llamante solicitó información y/o orientación,2023-09-04,18:59,Metropolitana
454221,Víctima,Femenino,No hay niñas/os,Psicológica,21,18 a 29 años,Femenino,1,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-09-04,19:02,Metropolitana
454223,Otro/a,Femenino,Otro/a no familiar,Física y psicológica,31,30 a 39 años,Femenino,1,1,Masculino,Pareja,Llamante solicitó información y/o orientación,2023-09-04,19:05,NOA
454222,Víctima,Masculino,Madre,Psicológica,Sin dato,Sin dato,Femenino,3,1,Femenino,Otro/a no conviviente,Llamante solicitó información y/o orientación,2023-09-04,19:10,Metropolitana
454232,Comisaría,Femenino,No hay niñas/os,Física y psicológica,37,30 a 39 años,Femenino,1,1,Masculino,Pareja,Llamante solicitó información y/o orientación,2023-09-04,23:12,Metropolitana
454233,Víctima,Femenino,No hay niñas/os,Física y psicológica,Sin dato,Sin dato,Femenino,2,1,Masculino,Hermano/a,Llamante solicitó información y/o orientación,2023-09-04,23:35,PAMPEANA
454238,Víctima,Femenino,No hay niñas/os,Física y psicológica,54,50 a 59 años,Femenino,1,1,Masculino,Pareja,Llamante solicitó información y/o orientación,2023-09-05,06:40,Metropolitana
454239,Vecina/o,Femenino,Otro/a no familiar,"Económica, física y psicológica",13,12 a 17 años,Masculino,3,1,Masculino,Padre,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-09-05,09:22,Pampeana
454240,Víctima,Femenino,Madre,Psicológica,Sin dato,Sin dato,Masculino,1,1,Femenino,NS/NC,Llamante solicitó información y/o orientación,2023-09-05,11:30,Metropolitana
454241,Víctima,Femenino,Madre,Psicológica,15,12 a 17 años,Femenino,2,1,Masculino,Pareja,Llamante solicitó información y/o orientación,2023-09-05,11:39,Metropolitana
454242,Víctima,Femenino,Madre,Física y psicológica,68,Más de 60 años,Femenino,1,1,Masculino,Hermano/a,Llamante solicitó información y/o orientación,2023-09-05,12:32,Pampeana
453853,Víctima,Femenino,No hay niñas/os,Física y psicológica,19,18 a 29 años,Femenino,1,2,Masculino,Hermano/a,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-09-05,13:39,Metropolitana
454185,Víctima,Femenino,Madre,Psicológica,Sin dato,Sin dato,Masculino,1,1,Masculino,Pareja,Llamante solicitó información y/o orientación,2023-09-05,13:48,NOA
454243,Víctima,Femenino,Madre,Física y psicológica,31,30 a 39 años,Femenino,2,1,Masculino,Ex pareja,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-09-05,16:25,Metropolitana
454244,Otro/a,Masculino,No hay niñas/os,Psicológica,32,30 a 39 años,Femenino,1,2,Masculino,Padre,Llamante solicitó información y/o orientación,2023-09-05,16:28,Cuyo
454245,Víctima,Femenino,Madre,Física y psicológica,1,0 a 5 años,Femenino,4,1,Femenino,Madre,Llamante solicitó información y/o orientación,2023-09-05,16:47,Metropolitana
454246,Víctima,Femenino,No hay niñas/os,Física y psicológica,25,18 a 29 años,Femenino,2,1,Masculino,Hermano/a,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-09-05,19:30,Metropolitana
454247,Familiar,Femenino,Madre,Física y psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Hijo/a,Llamante solicitó información y/o orientación,2023-09-05,22:16,Metropolitana
454248,Víctima,Femenino,No hay niñas/os,Psicológica,60,Más de 60 años,Femenino,1,1,Masculino,Hijo/a,Llamante solicitó información y/o orientación,2023-09-05,22:25,Metropolitana
454254,Vecina/o,Masculino,No hay niñas/os,Física y psicológica,80,Más de 60 años,Femenino,1,1,Masculino,Hijo/a,Llamante solicitó información y/o orientación,2023-09-06,02:21,Metropolitana
454255,Otra/o sobre una situación de conflicto familiar,Femenino,No hay niñas/os,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-09-06,02:23,NOA
454258,Víctima,Masculino,Hermano/a,Psicológica,25,18 a 29 años,Masculino,2,2,Femenino,Madre,Llamante solicitó información y/o orientación,2023-09-06,03:08,Metropolitana
453258,Víctima,Femenino,NS/NC,Física y psicológica,17,12 a 17 años,Femenino,1,1,Femenino,Madre,Llamante solicitó información y/o orientación,2023-09-06,07:13,Ns/Nc
453794,Víctima,Femenino,NS/NC,Psicológica,Sin dato,Sin dato,Femenino,1,1,Femenino,Madre,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-09-06,07:52,NOA
454261,Víctima,Femenino,No hay niñas/os,Física y psicológica,47,40 a 49 años,Femenino,1,1,Masculino,Hijo/a,Llamante solicitó información y/o orientación,2023-09-06,11:32,Metropolitana
454262,Otro/a,Femenino,Otro/a no familiar,Física y psicológica,70,Más de 60 años,Femenino,1,1,Masculino,Hijo/a,Llamante solicitó información y/o orientación,2023-09-06,12:19,Metropolitana
447392,Víctima,Femenino,Otro familiar,Psicológica,38,30 a 39 años,Femenino,1,1,Masculino,Otro/a conviviente,Llamante solicitó información y/o orientación,2023-09-06,13:33,NOA
454271,Otra/o sobre una situación de conflicto familiar,Femenino,NS/NC,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-09-06,14:44,Ns/Nc
454272,Víctima,Femenino,Madre,Física y psicológica,29,18 a 29 años,Femenino,2,1,Masculino,Pareja,Llamante solicitó información y/o orientación,2023-09-06,15:15,Metropolitana
454273,Víctima,Femenino,No hay niñas/os,Psicológica,Sin dato,Sin dato,Femenino,1,1,Femenino,Madre,Llamante solicitó información y/o orientación,2023-09-06,15:42,Metropolitana
454274,Vecina/o,Femenino,No hay niñas/os,Psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Pareja,Llamante solicitó información y/o orientación,2023-09-06,16:22,Metropolitana
454275,Familiar,Femenino,Otro familiar,Física y psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Pareja,Llamante solicitó información y/o orientación,2023-09-06,16:37,Metropolitana
454276,Víctima,Femenino,No hay niñas/os,"Física, sexual y psicológica",30,30 a 39 años,Femenino,1,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-09-06,17:35,Metropolitana
454277,Víctima,Femenino,Madre,Física y psicológica,30,30 a 39 años,Femenino,3,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-09-06,18:03,Metropolitana
454278,Víctima,Femenino,Madre,Psicológica,Sin dato,Sin dato,Femenino,2,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-09-06,19:44,Metropolitana
454279,Vecina/o,Femenino,Otro/a no familiar,Psicológica,5,0 a 5 años,Masculino,3,1,NS/NC,NS/NC,Llamante solicitó información y/o orientación,2023-09-06,21:07,Metropolitana
454280,Víctima,Femenino,Madre,"Económica, física y psicológica",30,30 a 39 años,Femenino,1,1,Masculino,Pareja,Otras,2023-09-06,21:27,Metropolitana
454281,Víctima,Femenino,No hay niñas/os,Psicológica,16,12 a 17 años,Femenino,1,2,Masculino,Padre,Llamante solicitó información y/o orientación,2023-09-07,00:45,Cuyo
454284,Otro/a,Masculino,NS/NC,Psicológica,19,18 a 29 años,Femenino,1,1,NS/NC,NS/NC,Llamante solicitó información y/o orientación,2023-09-07,05:07,NOA
454285,Otra/o sobre una situación de conflicto familiar,Femenino,NS/NC,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-09-07,05:18,Ns/Nc
454286,Víctima,Masculino,NS/NC,Psicológica,Sin dato,Sin dato,Masculino,1,1,Masculino,Hermano/a,Llamante solicitó información y/o orientación,2023-09-07,05:43,Pampeana
454287,Víctima,Masculino,Padre,Psicológica,45,40 a 49 años,Masculino,3,1,Femenino,Ex pareja,Llamante solicitó información y/o orientación,2023-09-07,09:05,PAMPEANA
454288,Víctima,Femenino,NS/NC,Psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Pareja,Llamante solicitó información y/o orientación,2023-09-07,10:04,Metropolitana
454289,Familiar,Masculino,NS/NC,Psicológica,18,18 a 29 años,Femenino,1,1,Femenino,Madre,Llamante solicitó información y/o orientación,2023-09-07,10:25,Ns/Nc
454290,Víctima,Femenino,Hermano/a,Física y psicológica,Sin dato,Sin dato,Femenino,2,1,Masculino,Hermano/a,Llamante solicitó información y/o orientación,2023-09-07,10:31,Metropolitana
454292,Familiar,Femenino,Otro familiar,Psicológica,11,06 a 11 años,Femenino,1,1,Femenino,Madre,Llamante solicitó información y/o orientación,2023-09-07,12:30,NOA
