﻿"tramite_tipo","tramite_fecha","fecha_inscripcion_inicial","registro_seccional_codigo","registro_seccional_descripcion","registro_seccional_provincia","automotor_origen","automotor_anio_modelo","automotor_tipo_codigo","automotor_tipo_descripcion","automotor_marca_codigo","automotor_marca_descripcion","automotor_modelo_codigo","automotor_modelo_descripcion","automotor_uso_codigo","automotor_uso_descripcion","titular_tipo_persona","titular_domicilio_localidad","titular_domicilio_provincia","titular_genero","titular_anio_nacimiento","titular_pais_nacimiento","titular_porcentaje_titularidad","titular_domicilio_provincia_id","titular_pais_nacimiento_id"
"INSCRIPCION INICIAL NACIONAL","2024-03-06","2024-03-06",14015,"POSADAS Nº 5","Misiones","Nacional","2024","12","SEDAN 4 PUERTAS","37","RENAULT","5S","LOGAN LIFE 1.6","1","Privado","Física","GARUPA","MISIONES","Masculino","1970","ARGENTINA",100,"54","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-26","2024-03-26",15005,"CUTRAL-CO","Neuquén","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CT","CRONOS LIKE 1.3 GSE BZ","1","Privado","Física","CUTRAL-CO","NEUQUEN","Masculino","1976","ARGENTINA",100,"58","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-14","2024-03-14",16011,"SAN CARLOS DE BARILOCHE Nº 2","Río Negro","Nacional","2024","12","SEDAN 4 PUERTAS","37","RENAULT","5S","LOGAN LIFE 1.6","1","Privado","Física","S.C. DE BARILOCHE","RIO NEGRO","Femenino","1958","ARGENTINA",100,"62","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-13","2024-03-13",16018,"CIPOLLETTI Nº 3 (CATRIEL)","Río Negro","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CU","CRONOS STILE 1.3 GSE BZ","1","Privado","Física","CATRIEL","RIO NEGRO","Femenino","1986","ARGENTINA",100,"62","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-12","2024-03-12",15001,"NEUQUEN Nº 1","Neuquén","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CU","CRONOS STILE 1.3 GSE BZ","1","Privado","Física","NEUQUEN","NEUQUEN","Masculino","1997","ARGENTINA",100,"58","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-12","2024-03-12",15001,"NEUQUEN Nº 1","Neuquén","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","NEUQUEN","NEUQUEN","Masculino","1959","ARGENTINA",100,"58","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-27","2024-03-27",14013,"POSADAS Nº 4","Misiones","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","POSADAS","MISIONES","Masculino","1999","ARGENTINA",100,"54","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-12","2024-03-12",17001,"CAFAYATE","Salta","Nacional","2024","12","SEDAN 4 PUERTAS","37","RENAULT","5S","LOGAN LIFE 1.6","1","Privado","Física","ANIMANA","SALTA","Masculino","1991","ARGENTINA",100,"66","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-14","2024-03-14",15015,"NEUQUEN Nº 6","Neuquén","Nacional","2024","12","SEDAN 4 PUERTAS","37","RENAULT","5S","LOGAN LIFE 1.6","1","Privado","Física","NEUQUEN","NEUQUEN","Masculino","1986","ARGENTINA",100,"58","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-27","2024-03-27",15007,"NEUQUEN Nº 4","Neuquén","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CR","CRONOS DRIVE 1.3 GSE CVT BZ","1","Privado","Física","NEUQUEN","NEUQUEN","Masculino","1992","VENEZUELA",100,"58","VEN"
"INSCRIPCION INICIAL NACIONAL","2024-03-26","2024-03-26",15015,"NEUQUEN Nº 6","Neuquén","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","NEUQUEN","NEUQUEN","Femenino","1984","ARGENTINA",100,"58","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-26","2024-03-26",15015,"NEUQUEN Nº 6","Neuquén","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CU","CRONOS STILE 1.3 GSE BZ","1","Privado","Física","NEUQUEN","NEUQUEN","Masculino","1966","ARGENTINA",100,"58","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-06","2024-03-06",14007,"POSADAS Nº 2","Misiones","Nacional","2024","12","SEDAN 4 PUERTAS","08","CHEVROLET","FC","CRUZE 4P 1.4 TURBO PREMIER AT","1","Privado","Física","POSADAS","MISIONES","Masculino","2002","ARGENTINA",100,"54","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-25","2024-03-25",15015,"NEUQUEN Nº 6","Neuquén","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","NEUQUEN","NEUQUEN","Masculino","1990","ARGENTINA",100,"58","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-25","2024-03-25",15015,"NEUQUEN Nº 6","Neuquén","Nacional","2024","12","SEDAN 4 PUERTAS","37","RENAULT","5S","LOGAN LIFE 1.6","1","Privado","Física","NEUQUEN","NEUQUEN","Masculino","1985","ARGENTINA",100,"58","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-22","2024-03-22",17004,"SALTA Nº 1","Salta","Nacional","2024","12","SEDAN 4 PUERTAS","37","RENAULT","5S","LOGAN LIFE 1.6","1","Privado","Física","VILLA SAN LORENZO","SALTA","Masculino","1998","ARGENTINA",100,"66","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-13","2024-03-13",15015,"NEUQUEN Nº 6","Neuquén","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","NEUQUEN","NEUQUEN","Masculino","1991","ARGENTINA",100,"58","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-22","2024-03-22",17004,"SALTA Nº 1","Salta","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","Bº USINA - SAN ANTONIO DE LOS COBRES","SALTA","Femenino","1989","ARGENTINA",100,"66","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-12","2024-03-12",15016,"CENTENARIO Nº 3","Neuquén","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","SAN PATRICIO DEL CHAÑAR","NEUQUEN","Masculino","1979","ARGENTINA",100,"58","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-26","2024-03-26",14007,"POSADAS Nº 2","Misiones","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","POSADAS","MISIONES","Masculino","1989","ARGENTINA",100,"54","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-26","2024-03-26",14007,"POSADAS Nº 2","Misiones","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","POSADAS","MISIONES","Masculino","1972","ARGENTINA",100,"54","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-05","2024-03-05",15009,"CHOS MALAL","Neuquén","Nacional","2024","12","SEDAN 4 PUERTAS","37","RENAULT","5S","LOGAN LIFE 1.6","1","Privado","Física","RINCON DE LOS SAUCES","NEUQUEN","Femenino","1982","ARGENTINA",100,"58","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-22","2024-03-22",17004,"SALTA Nº 1","Salta","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","Vº SAN LORENZO - VILLA SAN LORENZO","SALTA","Masculino","1968","ARGENTINA",100,"66","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-05","2024-03-05",15015,"NEUQUEN Nº 6","Neuquén","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Jurídica","NEUQUEN","NEUQUEN","No aplica","2023","No aplica",100,"58",""
"INSCRIPCION INICIAL NACIONAL","2024-03-25","2024-03-25",17004,"SALTA Nº 1","Salta","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","Bº LUGONES-SALTA","SALTA","Femenino","1996","ARGENTINA",100,"66","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-13","2024-03-13",15009,"CHOS MALAL","Neuquén","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","CHOS MALAL","NEUQUEN","Masculino","1989","ARGENTINA",100,"58","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-25","2024-03-25",14006,"PUERTO RICO","Misiones","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","PUERTO RICO","MISIONES","Femenino","1990","ARGENTINA",100,"54","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-15","2024-03-15",15015,"NEUQUEN Nº 6","Neuquén","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","NEUQUEN","NEUQUEN","Femenino","1981","ARGENTINA",100,"58","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-14","2024-03-14",17004,"SALTA Nº 1","Salta","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","Bº TRES CERRITOS - SALTA","SALTA","Femenino","1967","ARGENTINA",100,"66","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-22","2024-03-22",15007,"NEUQUEN Nº 4","Neuquén","Nacional","2024","12","SEDAN 4 PUERTAS","37","RENAULT","5U","LOGAN INTENS 1.6","1","Privado","Física","NEUQUEN","NEUQUEN","Masculino","1975","ARGENTINA",100,"58","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-26","2024-03-26",15017,"PLAZA HUINCUL","Neuquén","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CT","CRONOS LIKE 1.3 GSE BZ","1","Privado","Física","PLAZA HUINCUL","NEUQUEN","Masculino","1993","ARGENTINA",50,"58","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-27","2024-03-27",14008,"OBERA Nº 2","Misiones","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","GUARANI","MISIONES","Masculino","1959","ARGENTINA",100,"54","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-22","2024-03-22",15017,"PLAZA HUINCUL","Neuquén","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","PLAZA HUINCUL","NEUQUEN","Femenino","1998","ARGENTINA",100,"58","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-14","2024-03-14",17004,"SALTA Nº 1","Salta","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","B PQUE GRAL BELGRANO - SALTA","SALTA","Masculino","1992","ARGENTINA",100,"66","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-14","2024-03-14",17004,"SALTA Nº 1","Salta","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","SAN ANTONIO DE LOS COBRES","SALTA","Masculino","1985","ARGENTINA",100,"66","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-22","2024-03-22",14008,"OBERA Nº 2","Misiones","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","LEANDRO N ALEM","MISIONES","Femenino","1981","ARGENTINA",100,"54","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-27","2024-03-27",15015,"NEUQUEN Nº 6","Neuquén","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","NEUQUEN","NEUQUEN","Masculino","1987","ARGENTINA",50,"58","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-14","2024-03-14",17004,"SALTA Nº 1","Salta","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","Bº TRES CERRITOS - SALTA","SALTA","Masculino","1993","ARGENTINA",100,"66","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-12","2024-03-12",15014,"VILLA LA ANGOSTURA","Neuquén","Nacional","2024","12","SEDAN 4 PUERTAS","37","RENAULT","5S","LOGAN LIFE 1.6","1","Privado","Física","VILLA LA ANGOSTURA","NEUQUEN","Masculino","1965","ARGENTINA",100,"58","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-14","2024-03-14",17004,"SALTA Nº 1","Salta","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","B EL HUAICO - SALTA","SALTA","Femenino","1968","ARGENTINA",100,"66","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-26","2024-03-26",15016,"CENTENARIO Nº 3","Neuquén","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","AÑELO","NEUQUEN","Masculino","1987","ARGENTINA",100,"58","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-13","2024-03-13",15008,"CENTENARIO Nº 1","Neuquén","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","CENTENARIO","NEUQUEN","Masculino","1973","ARGENTINA",100,"58","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-26","2024-03-26",16006,"SAN ANTONIO OESTE","Río Negro","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CT","CRONOS LIKE 1.3 GSE BZ","1","Privado","Física","LAS GRUTAS","RIO NEGRO","Masculino","1952","ARGENTINA",100,"62","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-13","2024-03-13",14007,"POSADAS Nº 2","Misiones","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","POSADAS","MISIONES","Femenino","1991","ARGENTINA",100,"54","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-01","2024-03-01",16003,"GENERAL ROCA Nº 1","Río Negro","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","GENERAL ROCA","RIO NEGRO","Masculino","1992","ARGENTINA",50,"62","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-22","2024-03-22",15008,"CENTENARIO Nº 1","Neuquén","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","VISTA ALEGRE","NEUQUEN","Masculino","1968","ARGENTINA",100,"58","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-14","2024-03-14",15016,"CENTENARIO Nº 3","Neuquén","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","AÑELO","NEUQUEN","Femenino","1989","ARGENTINA",100,"58","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-22","2024-03-22",14008,"OBERA Nº 2","Misiones","Nacional","2024","12","SEDAN 4 PUERTAS","37","RENAULT","5S","LOGAN LIFE 1.6","1","Privado","Física","OBERA","MISIONES","Masculino","1971","ARGENTINA",100,"54","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-25","2024-03-25",15011,"NEUQUEN Nº 5","Neuquén","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","NEUQUEN","NEUQUEN","Femenino","1986","ARGENTINA",100,"58","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-15","2024-03-15",17005,"SAN MARTIN (TARTAGAL)","Salta","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CR","CRONOS DRIVE 1.3 GSE CVT BZ","1","Privado","Física","TARTAGAL","SALTA","Femenino","1959","ARGENTINA",100,"66","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-15","2024-03-15",15011,"NEUQUEN Nº 5","Neuquén","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CU","CRONOS STILE 1.3 GSE BZ","1","Privado","Física","NEUQUEN","NEUQUEN","Femenino","1965","ARGENTINA",100,"58","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-15","2024-03-15",15011,"NEUQUEN Nº 5","Neuquén","Nacional","2024","12","SEDAN 4 PUERTAS","37","RENAULT","5U","LOGAN INTENS 1.6","1","Privado","Física","NEUQUEN","NEUQUEN","Femenino","1991","ARGENTINA",100,"58","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-15","2024-03-15",17005,"SAN MARTIN (TARTAGAL)","Salta","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","TARTAGAL","SALTA","Femenino","1975","ARGENTINA",100,"66","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-13","2024-03-13",17005,"SAN MARTIN (TARTAGAL)","Salta","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Jurídica","DRAGONES","SALTA","No aplica","2022","No aplica",100,"66",""
"INSCRIPCION INICIAL NACIONAL","2024-03-12","2024-03-12",15011,"NEUQUEN Nº 5","Neuquén","Nacional","2024","12","SEDAN 4 PUERTAS","37","RENAULT","5S","LOGAN LIFE 1.6","1","Privado","Física","NEUQUEN","NEUQUEN","Femenino","1954","ARGENTINA",100,"58","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-22","2024-03-22",15011,"NEUQUEN Nº 5","Neuquén","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","NEUQUEN","NEUQUEN","Masculino","1974","ARGENTINA",100,"58","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-13","2024-03-13",15014,"VILLA LA ANGOSTURA","Neuquén","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","VILLA LANGOSTURA","NEUQUEN","Femenino","1992","ARGENTINA",100,"58","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-15","2024-03-15",17005,"SAN MARTIN (TARTAGAL)","Salta","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","TARTAGAL","SALTA","Masculino","1995","ARGENTINA",100,"66","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-13","2024-03-13",17005,"SAN MARTIN (TARTAGAL)","Salta","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Jurídica","FORTIN DRAGONES","SALTA","No aplica","2017","No aplica",100,"66",""
"INSCRIPCION INICIAL NACIONAL","2024-03-27","2024-03-27",15012,"CENTENARIO Nº 2","Neuquén","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","VISTA ALEGRE","NEUQUEN","Masculino","1980","ARGENTINA",100,"58","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-22","2024-03-22",17005,"SAN MARTIN (TARTAGAL)","Salta","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","GENERAL MOSCONI","SALTA","Masculino","1956","ARGENTINA",100,"66","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-14","2024-03-14",15012,"CENTENARIO Nº 2","Neuquén","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","CENTENARIO","NEUQUEN","Masculino","1984","ARGENTINA",100,"58","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-27","2024-03-27",15011,"NEUQUEN Nº 5","Neuquén","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CU","CRONOS STILE 1.3 GSE BZ","1","Privado","Física","NEUQUEN","NEUQUEN","Femenino","1951","ARGENTINA",100,"58","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-22","2024-03-22",17005,"SAN MARTIN (TARTAGAL)","Salta","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","CORONEL JUAN SOLA","SALTA","Femenino","1969","ARGENTINA",100,"66","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-25","2024-03-25",17005,"SAN MARTIN (TARTAGAL)","Salta","Nacional","2024","12","SEDAN 4 PUERTAS","37","RENAULT","5T","LOGAN ZEN 1.6","1","Privado","Física","TARTAGAL","SALTA","Masculino","1954","ARGENTINA",100,"66","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-26","2024-03-26",17005,"SAN MARTIN (TARTAGAL)","Salta","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","TARTAGAL","SALTA","Femenino","1983","ARGENTINA",100,"66","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-14","2024-03-14",15012,"CENTENARIO Nº 2","Neuquén","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CU","CRONOS STILE 1.3 GSE BZ","1","Privado","Física","CENTENARIO","NEUQUEN","Femenino","1980","ARGENTINA",100,"58","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-22","2024-03-22",15011,"NEUQUEN Nº 5","Neuquén","Nacional","2024","12","SEDAN 4 PUERTAS","37","RENAULT","5S","LOGAN LIFE 1.6","1","Privado","Física","NEUQUEN","NEUQUEN","Masculino","1991","ARGENTINA",100,"58","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-26","2024-03-26",15013,"PLOTTIER Nº 2","Neuquén","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","PLOTTIER","NEUQUEN","Masculino","2003","ARGENTINA",100,"58","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-22","2024-03-22",15008,"CENTENARIO Nº 1","Neuquén","Nacional","2024","12","SEDAN 4 PUERTAS","37","RENAULT","5U","LOGAN INTENS 1.6","1","Privado","Física","CENTENARIO","NEUQUEN","Masculino","1974","ARGENTINA",100,"58","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-22","2024-03-22",15009,"CHOS MALAL","Neuquén","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","RINCON DE LOS SAUCES","NEUQUEN","Masculino","1993","ARGENTINA",100,"58","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-22","2024-03-22",15009,"CHOS MALAL","Neuquén","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","ANDACOLLO","NEUQUEN","Femenino","1983","ARGENTINA",100,"58","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-26","2024-03-26",15009,"CHOS MALAL","Neuquén","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","RINCON DE LOS SAUCES","NEUQUEN","Masculino","2000","ARGENTINA",100,"58","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-05","2024-03-05",17005,"SAN MARTIN (TARTAGAL)","Salta","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","TARTAGAL","SALTA","Femenino","1994","ARGENTINA",100,"66","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-12","2024-03-12",15010,"PLOTTIER Nº 1","Neuquén","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","PLOTTIER","NEUQUEN","Femenino","1988","ARGENTINA",100,"58","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-01","2024-03-01",17005,"SAN MARTIN (TARTAGAL)","Salta","Nacional","2024","12","SEDAN 4 PUERTAS","37","RENAULT","5S","LOGAN LIFE 1.6","1","Privado","Física","GENERAL MOSCONI","SALTA","Masculino","2002","ARGENTINA",100,"66","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-22","2024-03-22",15010,"PLOTTIER Nº 1","Neuquén","Nacional","2024","12","SEDAN 4 PUERTAS","37","RENAULT","5S","LOGAN LIFE 1.6","1","Privado","Física","SENILLOSA","NEUQUEN","Masculino","1972","ARGENTINA",100,"58","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-15","2024-03-15",17005,"SAN MARTIN (TARTAGAL)","Salta","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","TARTAGAL","SALTA","Masculino","1979","ARGENTINA",100,"66","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-26","2024-03-26",15010,"PLOTTIER Nº 1","Neuquén","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","PLOTTIER","NEUQUEN","Femenino","1993","ARGENTINA",100,"58","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-08","2024-03-08",15011,"NEUQUEN Nº 5","Neuquén","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","NEUQUEN","NEUQUEN","Masculino","1968","ARGENTINA",100,"58","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-25","2024-03-25",15013,"PLOTTIER Nº 2","Neuquén","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","SENILLOSA","NEUQUEN","Masculino","1989","ARGENTINA",100,"58","ARG"
"INSCRIPCION INICIAL NACIONAL","2024-03-22","2024-03-22",15013,"PLOTTIER Nº 2","Neuquén","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","PLOTTIER","NEUQUEN","Femenino","1981","ARGENTINA",100,"58","ARG"
