﻿"tramite_tipo","tramite_fecha","fecha_inscripcion_inicial","registro_seccional_codigo","registro_seccional_descripcion","registro_seccional_provincia","automotor_origen","automotor_anio_modelo","automotor_tipo_codigo","automotor_tipo_descripcion","automotor_marca_codigo","automotor_marca_descripcion","automotor_modelo_codigo","automotor_modelo_descripcion","automotor_uso_codigo","automotor_uso_descripcion","titular_tipo_persona","titular_domicilio_localidad","titular_domicilio_provincia","titular_genero","titular_anio_nacimiento","titular_pais_nacimiento","titular_porcentaje_titularidad","titular_domicilio_provincia_id","titular_pais_nacimiento_id"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-02-05","2015-07-24",21049,"ROSARIO Nº 11","Santa Fe","Nacional","2015","17","SEDAN 5 PUERTAS","19","FORD","XC","FOCUS 5P 2.0L N MT SE","1","Privado","Física","ROSARIO","SANTA FE","Femenino","1985","ARGENTINA",100,"82","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-28","1992-02-18",21048,"SAN LORENZO Nº 2","Santa Fe","Nacional","1992","17","SEDAN 5 PTAS","19","FORD","40","ESCORT LX","1","Privado","Física","CARCARAÑA","SANTA FE","No identificado","1972","ARGENTINA",100,"82","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-02-07","2014-01-20",7010,"TRELEW Nº 2","Chubut","Nacional","2014","17","SEDAN 5 PUERTAS","17","FIAT","AY","PALIO (326) ATTRACTIVE 5P 1.4 8V","1","Privado","Física","TRELEW","CHUBUT","Masculino","1983","ARGENTINA",100,"26","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-27","2012-04-20",13001,"MENDOZA Nº 01","Mendoza","Nacional","2012","17","SEDAN 5 PTAS","53","VOLKSWAGEN","SM","SURAN 1.6L 5D 766","1","Privado","Física","VILLA NUEVA","MENDOZA","Femenino","1988","ARGENTINA",100,"50","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-14","2004-01-21",23011,"TUCUMAN Nº 9","Tucumán","Protocolo 21","2004","17","CHASIS C/CABINA","047","FORD","166","CARGO 1722","1","Privado","Jurídica","SAN MIGUEL DE TUCUMAN","TUCUMAN","No aplica","2002","No aplica",100,"90",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-02","2010-05-07",7006,"PUERTO MADRYN Nº 1","Chubut","Nacional","2010","17","SEDAN 5 PTAS","34","PEUGEOT","JW","206 GENERATION","1","Privado","Física","PUERTO MADRYN","CHUBUT","Masculino","2002","ARGENTINA",100,"26","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-23","2012-08-02",5001,"BELLA VISTA","Corrientes","Nacional","2012","17","SEDAN 5 PTAS","07","CITROEN","AL","BERLINGO MULTISPACE 1.6I HDI SX PACK AM5","1","Privado","Jurídica","BELLA VISTA","CORRIENTES","No aplica","1974","No aplica",100,"18",""
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-02-09","2017-08-28",21031,"ARTEAGA","Santa Fe","Nacional","2017","17","SEDAN 5 PUERTAS","37","RENAULT","2U","NUEVO SANDERO STEPWAY PRIVILEGE","1","Privado","Física","AREQUITO","SANTA FE","Femenino","1976","ARGENTINA",100,"82","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-26","2014-09-03",20009,"CALETA OLIVIA Nº 2","Santa Cruz","Nacional","2014","17","SEDAN 5 PUERTAS","37","RENAULT","ZX","CLIO MIO 5P CONFORTABS ABCP","1","Privado","Física","CALETA OLIVIA","SANTA CRUZ","Masculino","1974","BOLIVIA",100,"78","BOL"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-02-22","1999-09-07",21031,"ARTEAGA","Santa Fe","Nacional","1999","17","SEDAN 5 PTAS","37","RENAULT","DU","CLIO RN 5 PTAS. PACK AA DA","1","Privado","Física","SAN JOSÉ DE LA ESQUINA","SANTA FE","Masculino","1979","ARGENTINA",100,"82","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-02-20","2016-02-02",21050,"ROSARIO Nº 12","Santa Fe","Nacional","2016","17","SEDAN 5 PUERTAS","17","FIAT","CC","PALIO FIRE 1.4 5P","1","Privado","Física","ROSARIO","SANTA FE","Masculino","1975","ARGENTINA",100,"82","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-02-06","2013-02-21",21036,"VILLA CAÑAS","Santa Fe","Nacional","2013","17","SEDAN 5 PTAS","07","CITROEN","AP","BERLINGO MULTISPACE 1.6I SX AM53","1","Privado","Física","SANTA ISABEL","SANTA FE","Masculino","1962","ARGENTINA",100,"82","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-21","2010-01-08",21040,"SAN CARLOS CENTRO","Santa Fe","Nacional","2010","17","SEDAN 5 PTAS","34","PEUGEOT","FD","307 XS 1.6 5P 110CV","1","Privado","Física","SAN CARLOS CENTRO","SANTA FE","Masculino","1999","ARGENTINA",100,"82","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-02-28","2017-08-28",24001,"RIO GRANDE Nº 1","Tierra del Fuego","Nacional","2017","17","SEDAN 5 PUERTAS","17","FIAT","AY","PALIO (326) ATTRACTIVE 5P 1.4 8V","1","Privado","Física","RÍO GRANDE","T.DEL FUEGO","Masculino","1986","ARGENTINA",100,"94","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-02-29","2015-07-28",20008,"RIO GALLEGOS Nº 2","Santa Cruz","Nacional","2015","17","SEDAN 5 PUERTAS","17","FIAT","AY","PALIO (326) ATTRACTIVE 5P 1.4 8V","1","Privado","Física","RIO GALLEGOS","SANTA CRUZ","Femenino","1984","ARGENTINA",100,"78","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-19","2015-01-28",5004,"GOYA","Corrientes","Nacional","2015","17","SEDAN 5 PUERTAS","34","PEUGEOT","ML","308 ALLURE 1.6N NAV","1","Privado","Física","GOYA","CORRIENTES","No identificado","1990","ARGENTINA",100,"18","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-02-26","2022-01-27",21039,"ROSARIO Nº 06","Santa Fe","Nacional","2022","17","SEDAN 5 PUERTAS","34","PEUGEOT","PX","208 ALLURE 1.6L","1","Privado","Física","ROSARIO","SANTA FE","Femenino","1989","ARGENTINA",100,"82","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-02","2002-02-15",21037,"SAN GENARO","Santa Fe","Nacional","2002","17","SEDAN 5 PTAS","37","RENAULT","GZ","KANGOO RN DIE ABCP PLCIZQ","1","Privado","Física","TOTORAS","SANTA FE","Masculino","1971","ARGENTINA",100,"82","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-02-06","2012-01-09",6007,"RESISTENCIA Nº 1","Chaco","Nacional","2012","17","SEDAN 5 PTAS","34","PEUGEOT","LU","206 GENERATION PLUS","1","Privado","Física","RESISTENCIA","CHACO","Femenino","1997","ARGENTINA",100,"22","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-02-26","2012-11-20",4069,"RIO CEBALLOS","Córdoba","Nacional","2012","17","SEDAN 5 PTAS","17","FIAT","AT","PALIO FIRE 5P 1.4 8V BENZ EOBD","1","Privado","Física","RIO CEBALLOS","CORDOBA","Masculino","1988","ARGENTINA",100,"14","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-29","1988-09-22",4059,"CORDOBA Nº 16","Córdoba","Nacional","1988","16","BERLINA 5 PTAS","37","RENAULT","20","11 TS","1","Privado","Física","CORDOBA","CORDOBA","Femenino","1985","ARGENTINA",100,"14","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-19","1998-12-21",21045,"ROSARIO Nº 10","Santa Fe","Protocolo 21","1998","16","TRANS.DE PASAJEROS","092","MERCEDES BENZ","088","O-400 RSD","2","Público","Jurídica","ROSARIO","SANTA FE","No aplica","1971","No aplica",100,"82",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-27","1997-09-25",21046,"VENADO TUERTO Nº 2","Santa Fe","Nacional","1997","16","SEDAN 3 PUERTAS","53","VOLKSWAGEN","11","GOL GLD","1","Privado","Física","VENADO TUERTO","SANTA FE","Masculino","1972","ARGENTINA",100,"82","ARG"
"AUTOMOTOR - BAJA P/EXPORT. DEFINITIVA","2024-02-21","2011-07-26",9001,"CLORINDA","Formosa","Protocolo 21","2011","16","OMNIBUS","092","MERCEDES BENZ","804","OF1722","2","Público","Física","CLORINDA","FORMOSA","No identificado","1974","ARGENTINA",100,"34","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-07","1990-08-30",8024,"PARANA Nº 3","Entre Ríos","Nacional","1990","16","SEDAN","19","FORD","33","ESCORT","1","Privado","Física","PARANÁ","ENTRE RIOS","Femenino","1988","ARGENTINA",100,"30","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-15","1997-11-28",1131,"CAPILLA DEL SEÑOR","Buenos Aires","Importado","1997","15","TRANSP. DE PASAJEROS","139","TATA","004","SUMO","1","Privado","Física","CUARTEL 2º LOS CARDALES","BUENOS AIRES","No identificado","1989","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-14","2006-01-12",1134,"LANUS Nº 3","Buenos Aires","Protocolo 21","2006","15","TRANSP. DE PASAJEROS","092","MERCEDES BENZ","088","O-400 RSD","2","Público","Física","MONTE CHINGOLO","BUENOS AIRES","Masculino","2003","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-22","1997-10-21",1070,"PEHUAJO","Buenos Aires","Importado","1997","15","TRANSP. DE PASAJEROS","072","KIA","037","BESTA 12C EST","1","Privado","Jurídica","PEHUAJO","BUENOS AIRES","No aplica","","No aplica",100,"06",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-09","2004-07-14",8009,"LA PAZ","Entre Ríos","Protocolo 21","2004","15","TRANSP. DE PASAJEROS","120","SCANIA","161","K124 IB NB","1","Privado","Física","BOVRIL","ENTRE RIOS","Masculino","1994","ARGENTINA",100,"30","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-19","2005-03-09",21058,"ROSARIO Nº 15","Santa Fe","Protocolo 21","2005","15","TRANSP. DE PASAJEROS","C14","MERCEDES BENZ/MARCOPOLO","008","PARADISO 1800 DD","2","Público","Jurídica","ROSARIO","SANTA FE","No aplica","1960","No aplica",100,"82",""
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-02-27","2013-03-21",21030,"FIRMAT","Santa Fe","Importado","2013","15","TRANSP. DE PASAJEROS","044","FIAT","709","DUCATO COMBINATO 2.3 JTD","1","Privado","Jurídica","CARRERAS","SANTA FE","No aplica","1900","No aplica",100,"82",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-08","1980-11-12",1171,"ESCOBAR Nº 1","Buenos Aires","Nacional","1980","14","RURAL 4 PUERTAS","19","FORD","05","FALCON VERSION RURAL STD","1","Privado","Física","MATHEU","BUENOS AIRES","Femenino","1966","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-09","1999-06-09",4051,"SAN FRANCISCO Nº 2","Córdoba","Nacional","1999","14","RURAL 4/5 PUERTAS","19","FORD","JJ","ESCORT RURAL LX 1.8 N","1","Privado","Física","SAN FRANCISCO","CORDOBA","Masculino","1975","ARGENTINA",100,"14","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-02-21","2008-05-20",1045,"LA PLATA Nº 03","Buenos Aires","Nacional","2008","14","RURAL 4/5 PTAS","53","VOLKSWAGEN","LR","SURAN SDI","1","Privado","Física","ALTOS DE SAN LORENZO-LA PLATA","BUENOS AIRES","Masculino","1986","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-05","2008-08-01",1253,"LA PLATA Nº 13","Buenos Aires","Nacional","2008","14","RURAL 5 PTAS","53","VOLKSWAGEN","LT","SURAN SDI 80D","1","Privado","Física","ABASTO","BUENOS AIRES","Femenino","1990","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-22","1981-10-08",2008,"CAPITAL FEDERAL Nº 008","Ciudad Autónoma de Bs.As.","Nacional","1981","14","RURAL 4/5 PUERTAS","37","RENAULT","08","RENAULT 12 BREAK TS","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1978","BOLIVIA",100,"02","BOL"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-02-26","2022-06-14",4052,"JUSTINIANO POSSE","Córdoba","Nacional","2022","14","RURAL 4/5 PUERTAS","53","VOLKSWAGEN","8F","TAOS HIGHLINE 250 TSI AT","1","Privado","Jurídica","MONTE MAIZ","CORDOBA","No aplica","2003","No aplica",100,"14",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-28","2022-07-22",2050,"CAPITAL FEDERAL Nº 050","Ciudad Autónoma de Bs.As.","Nacional","2022","14","RURAL 4/5 PUERTAS","53","VOLKSWAGEN","8E","TAOS COMFORTLINE 250 TSI AT","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1994","ARGENTINA",100,"02","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-19","1976-06-23",4006,"CORDOBA Nº 02","Córdoba","Nacional","1976","14","SIN ESPECIFICACION","17","FIAT","18","125 FAMILIAR/76","9","No declarado","Física","CORDOBA","CORDOBA","Masculino","1962","ARGENTINA",100,"14","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-29","1979-12-24",1047,"LANUS Nº 1","Buenos Aires","Nacional","1979","14","RURAL 4 PUERTAS","15","DODGE","23","1500 M. 1,8 / 1979","1","Privado","Física","V DIAMANTE","BUENOS AIRES","Masculino","1959","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-15","2022-08-17",1058,"MAR DEL PLATA Nº 01","Buenos Aires","Nacional","2022","14","RURAL 4/5 PUERTAS","53","VOLKSWAGEN","8G","TAOS HIGHLINE HERO 250 TSI AT","1","Privado","Física","MAR DEL PLATA","BUENOS AIRES","Masculino","1956","ARGENTINA",50,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-26","1989-09-05",1224,"MERLO Nº 3","Buenos Aires","Nacional","1989","14","RURAL 4/5 PTAS","37","RENAULT","26","RENAULT 18 TXE BREAK","1","Privado","Física","SAN ANTONIO DE PADUA","BUENOS AIRES","Masculino","1986","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-05","2001-11-29",16001,"CIPOLLETTI Nº 1","Río Negro","Nacional","2001","14","RURAL 4/5 PTAS","08","CHEVROLET","85","CORSA WAGON WIND 1.7D","1","Privado","Física","CIPOLLETTI","RIO NEGRO","Femenino","1986","ARGENTINA",100,"62","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-02-23","2022-07-13",6006,"PRESIDENCIA ROQUE SAENZ PEÑA Nº 1","Chaco","Nacional","2022","14","RURAL 4/5 PUERTAS","53","VOLKSWAGEN","8F","TAOS HIGHLINE 250 TSI AT","1","Privado","Jurídica","PCIA ROQUE SAENZ PEÑA","CHACO","No aplica","2002","No aplica",100,"22",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-15","1977-12-19",4068,"COSQUIN Nº 2","Córdoba","Nacional","1977","14","RURAL 5 PUERTAS","19","FORD","06","FALCON VERSION RURAL LUJO","1","Privado","Física","COSQUIN","CORDOBA","Masculino","1955","ARGENTINA",100,"14","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-21","1977-01-14",4083,"BELL VILLE Nº 2","Córdoba","Nacional","1976","14","RURAL 4 PUERTAS","37","RENAULT","08","12 BREAK","1","Privado","Física","BELL VILLE","CORDOBA","Masculino","1955","ARGENTINA",100,"14","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-06","1997-09-24",1130,"GENERAL RODRIGUEZ Nº 1","Buenos Aires","Importado","1997","13","FURGON TERM C/EQ DE FRIO","092","MERCEDES BENZ","272","710","1","Privado","Física","GENERAL RODRÍGUEZ","BUENOS AIRES","Masculino","1950","ARGENTINA",50,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-16","2000-02-02",1176,"SAN ISIDRO Nº 05","Buenos Aires","Importado","1999","13","FURGON VIDRIADO C/ASIENTOS","104","PEUGEOT","219","BOXER","1","Privado","Física","BOULOGNE","BUENOS AIRES","No identificado","1991","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-02-21","2022-10-27",2017,"CAPITAL FEDERAL Nº 017","Ciudad Autónoma de Bs.As.","Protocolo 21","2022","13","FURGON","047","FORD","B92","TRANSIT2.2L 350M TE","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2021","No aplica",100,"02",""
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-02-09","2009-12-10",2080,"CAPITAL FEDERAL Nº 080","Ciudad Autónoma de Bs.As.","Protocolo 21","2009","13","SEDAN 5 PUERTAS","136","VOLKSWAGEN","054","GOL TREND 1.6","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Femenino","1999","ARGENTINA",100,"02","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-07","2001-06-21",1052,"LOBOS","Buenos Aires","Importado","2001","13","FURGON","104","PEUGEOT","406","BOXER FT 320M 2.8D","1","Privado","Física","LOBOS","BUENOS AIRES","Masculino","1977","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-29","2019-05-30",1233,"LANUS Nº 7","Buenos Aires","Protocolo 21","2019","13","FURGON","063","IVECO","430","DAILY 55C17 PASO 3950","1","Privado","Física","LANUS OESTE","BUENOS AIRES","Femenino","1959","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-02-08","2011-01-11",2049,"CAPITAL FEDERAL Nº 049","Ciudad Autónoma de Bs.As.","Protocolo 21","2011","13","FURGON","112","RENAULT","728","MASTER PH3 DCI 120 L1H1 PKELE","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1995","ARGENTINA",100,"02","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-26","1997-06-27",21066,"SANTA FE Nº 6","Santa Fe","Importado","1997","13","FURGON","112","RENAULT","122","EXPRESS","1","Privado","Jurídica","SANTA FE","SANTA FE","No aplica","1911","No aplica",100,"82",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-15","2017-08-22",2025,"CAPITAL FEDERAL Nº 025","Ciudad Autónoma de Bs.As.","Nacional","2017","12","SEDAN 4 PUERTAS","37","RENAULT","2X","NUEVO LOGAN EXPRESSION 1.6","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1968","ARGENTINA",100,"02","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-16","2013-11-20",1253,"LA PLATA Nº 13","Buenos Aires","Nacional","2013","12","SEDAN 4 PUERTAS","17","FIAT","AZ","SIENA (F4) EL 1.4 8V","2","Público","Física","LOS HORNOS","BUENOS AIRES","Femenino","1973","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-09","2016-07-28",2058,"CAPITAL FEDERAL Nº 058","Ciudad Autónoma de Bs.As.","Nacional","2016","12","SEDAN 4 PUERTAS","08","CHEVROLET","EB","CLASSIC 4 P LS PACK 1.4N","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Femenino","1990","BOLIVIA",100,"02","BOL"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-02-05","2013-03-27",1128,"SAN MIGUEL Nº 2","Buenos Aires","Nacional","2013","12","SEDAN 4 PUERTAS","08","CHEVROLET","DR","CLASSIC 4P LT SPIRIT PACK 1.4N","1","Privado","Física","SAN MIGUEL","BUENOS AIRES","Masculino","1968","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-02-07","2007-08-13",1152,"LA MATANZA Nº 04","Buenos Aires","Nacional","2007","12","SEDAN 4 PUERTAS","08","CHEVROLET","BD","CORSA CLASSIC 4P SUPER 1.6N","1","Privado","Física","CIUDAD EVITA","BUENOS AIRES","No identificado","1977","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-02-02","2012-10-24",1022,"CORONEL SUAREZ","Buenos Aires","Nacional","2012","12","SEDAN 4 PTAS","37","RENAULT","WU","FLUENCE 2.0 16V LUXE","1","Privado","Física","CORONEL SUAREZ","BUENOS AIRES","No identificado","1963","ARGENTINA",50,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-09","2009-06-04",1214,"ITUZAINGO Nº 1 (EX. MORON Nº 8)","Buenos Aires","Nacional","2009","12","SEDAN 4 PTAS","17","FIAT","AS","SIENA FIRE 4P 1.4MPI 8V HP BZ","1","Privado","Física","ITUZAINGO","BUENOS AIRES","No identificado","1948","BOLIVIA",100,"06","BOL"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-19","1995-03-13",1213,"CARMEN DE ARECO","Buenos Aires","Nacional","1995","12","SEDAN 4 PTAS","17","FIAT","78","DUNA SDR 1.7","1","Privado","Física","CARMEN DE ARECO","BUENOS AIRES","No identificado","1982","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-02-20","2001-06-14",1008,"BAHIA BLANCA Nº 1","Buenos Aires","Nacional","2001","12","SEDAN 4 PTAS.","37","RENAULT","EC","KANGOO RL DIE DA ABCP","1","Privado","Física","BA. BCA.","BUENOS AIRES","Femenino","1968","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-16","1976-09-13",1310,"LA PLATA Nº 17","Buenos Aires","Nacional","1976","12","SEDAN 4 PUERTAS","19","FORD","20","TAUNUS VERSION GXL","1","Privado","Física","LOS HORNOS","BUENOS AIRES","Femenino","1959","ARGENTINA",50,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-05","1989-04-25",1097,"TORNQUIST","Buenos Aires","Nacional","1989","12","SEDAN 4 PUERTAS","34","PEUGEOT","06","504 SRDTCA","1","Privado","Física","TORNQUIST","BUENOS AIRES","Masculino","1990","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-28","1997-04-08",1084,"SAN ANTONIO DE ARECO","Buenos Aires","Importado","1997","12","FAMILIAR","025","CHRYSLER","012","CARAVAN SE","1","Privado","Física","SAN ANTONIO DE ARECO","BUENOS AIRES","No identificado","1985","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-02-16","2006-11-03",1184,"MAR DEL PLATA Nº 07","Buenos Aires","Nacional","2006","12","SEDAN 4 PUERTAS","53","VOLKSWAGEN","JT","POLO CLASSIC 1.9L SD  31A","1","Privado","Física","MAR DEL PLATA","BUENOS AIRES","Masculino","1970","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-02-21","2009-09-09",4011,"CRUZ DEL EJE","Córdoba","Nacional","2009","12","SEDAN 4 PTAS","08","CHEVROLET","CJ","CORSA CLASSIC 4 PTAS GL 1.4N","1","Privado","Física","VILLA DE SOTO","CORDOBA","Masculino","1997","ARGENTINA",100,"14","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-02-22","2009-03-16",2048,"CAPITAL FEDERAL Nº 048","Ciudad Autónoma de Bs.As.","Nacional","2009","12","SEDAN 4 PTAS","07","CITROEN","57","C4 SEDAN 2.0I 16V EXCLUSIVE","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1988","ARGENTINA",100,"02","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-02-19","2000-08-07",1211,"QUILMES Nº 6","Buenos Aires","Nacional","2000","12","RURAL 3 PUERTAS","34","PEUGEOT","03","PARPADDAA","1","Privado","Física","SAN FCO SOLANO","BUENOS AIRES","Masculino","1983","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-28","1993-04-02",1129,"CAPITAN SARMIENTO","Buenos Aires","Nacional","1993","12","SEDAN 4 PTAS","37","RENAULT","80","RENAULT 9 GTL","1","Privado","Física","CAPITÁN SARMIENTO","BUENOS AIRES","Masculino","1984","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-29","2017-06-23",2020,"CAPITAL FEDERAL Nº 020","Ciudad Autónoma de Bs.As.","Nacional","2017","12","SEDAN 4 PUERTAS","34","PEUGEOT","NA","408 ALLURE PLUS THP","0","Oficial","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1958","No aplica",100,"02",""
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-02-09","2017-01-11",2002,"CAPITAL FEDERAL Nº 002","Ciudad Autónoma de Bs.As.","Nacional","2017","12","SEDAN 4 PUERTAS","37","RENAULT","2K","NUEVO LOGAN PRIVILEGE 1.6 16V","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1972","ARGENTINA",50,"02","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-02","2007-08-10",1072,"PERGAMINO Nº 1","Buenos Aires","Nacional","2007","12","SEDAN 4 PTAS","08","CHEVROLET","AH","CORSA CLASSIC 4 PTAS  BASE 1.6N","1","Privado","Física","PERGAMINO","BUENOS AIRES","Masculino","1985","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-14","1994-11-03",4012,"DEAN FUNES","Córdoba","Nacional","1994","12","SEDAN 4 PUERTAS","19","FORD","43","ORION GLX","1","Privado","Física","QUILINO","CORDOBA","Masculino","1984","ARGENTINA",100,"14","ARG"
