﻿"tipo_vehiculo","anio_transferencia","mes_transferencia","provincia_transferencia","letra_provincia_transferencia","cantidad_transferencias","provincia_id"
"Motovehículos",2016,6,"Ciudad Autónoma de Bs.As.","C",883,"02"
"Motovehículos",2016,6,"Córdoba","X",2398,"14"
"Motovehículos",2016,6,"Corrientes","W",415,"18"
"Motovehículos",2016,6,"Entre Ríos","E",960,"30"
"Motovehículos",2016,6,"Formosa","P",92,"34"
"Motovehículos",2016,6,"Jujuy","Y",73,"38"
"Motovehículos",2016,6,"La Pampa","L",248,"42"
"Motovehículos",2016,6,"La Rioja","F",86,"46"
"Motovehículos",2016,6,"Mendoza","M",707,"50"
"Motovehículos",2016,6,"Misiones","N",570,"54"
"Motovehículos",2016,6,"Neuquén","Q",178,"58"
"Motovehículos",2016,6,"Río Negro","R",166,"62"
"Motovehículos",2016,6,"Salta","A",149,"66"
"Motovehículos",2016,6,"San Juan","J",162,"70"
"Motovehículos",2016,6,"San Luis","D",175,"74"
"Motovehículos",2016,6,"Santa Cruz","Z",35,"78"
"Motovehículos",2016,6,"Santa Fe","S",2164,"82"
"Motovehículos",2016,6,"Santiago del Estero","G",160,"86"
"Motovehículos",2016,6,"Tierra del Fuego","V",22,"94"
"Motovehículos",2016,6,"Tucumán","T",427,"90"
"Motovehículos",2016,7,"Buenos Aires","B",6732,"06"
"Motovehículos",2016,7,"Catamarca","K",62,"10"
"Motovehículos",2016,7,"Chaco","H",428,"22"
"Motovehículos",2016,7,"Chubut","U",83,"26"
"Motovehículos",2016,7,"Ciudad Autónoma de Bs.As.","C",978,"02"
"Motovehículos",2016,7,"Córdoba","X",2692,"14"
"Motovehículos",2016,7,"Corrientes","W",417,"18"
"Motovehículos",2016,7,"Entre Ríos","E",1006,"30"
"Motovehículos",2016,7,"Formosa","P",141,"34"
"Motovehículos",2016,7,"Jujuy","Y",71,"38"
"Motovehículos",2016,7,"La Pampa","L",267,"42"
"Motovehículos",2016,7,"La Rioja","F",107,"46"
"Motovehículos",2016,7,"Mendoza","M",799,"50"
"Motovehículos",2016,7,"Misiones","N",529,"54"
"Motovehículos",2016,7,"Neuquén","Q",218,"58"
"Motovehículos",2016,7,"Río Negro","R",138,"62"
"Motovehículos",2016,7,"Salta","A",176,"66"
"Motovehículos",2016,7,"San Juan","J",170,"70"
"Motovehículos",2016,7,"San Luis","D",198,"74"
"Motovehículos",2016,7,"Santa Cruz","Z",37,"78"
"Motovehículos",2016,7,"Santa Fe","S",2446,"82"
"Motovehículos",2016,7,"Santiago del Estero","G",161,"86"
"Motovehículos",2016,7,"Tierra del Fuego","V",39,"94"
"Motovehículos",2016,7,"Tucumán","T",441,"90"
"Motovehículos",2016,8,"Buenos Aires","B",8038,"06"
"Motovehículos",2016,8,"Catamarca","K",79,"10"
"Motovehículos",2016,8,"Chaco","H",461,"22"
"Motovehículos",2016,8,"Chubut","U",82,"26"
"Motovehículos",2016,8,"Ciudad Autónoma de Bs.As.","C",1177,"02"
"Motovehículos",2016,8,"Córdoba","X",3282,"14"
"Motovehículos",2016,8,"Corrientes","W",451,"18"
"Motovehículos",2016,8,"Entre Ríos","E",1206,"30"
"Motovehículos",2016,8,"Formosa","P",135,"34"
"Motovehículos",2016,8,"Jujuy","Y",88,"38"
"Motovehículos",2016,8,"La Pampa","L",303,"42"
"Motovehículos",2016,8,"La Rioja","F",104,"46"
"Motovehículos",2016,8,"Mendoza","M",969,"50"
"Motovehículos",2016,8,"Misiones","N",618,"54"
"Motovehículos",2016,8,"Neuquén","Q",208,"58"
"Motovehículos",2016,8,"Río Negro","R",163,"62"
"Motovehículos",2016,8,"Salta","A",204,"66"
"Motovehículos",2016,8,"San Juan","J",219,"70"
"Motovehículos",2016,8,"San Luis","D",241,"74"
"Motovehículos",2016,8,"Santa Cruz","Z",31,"78"
"Motovehículos",2016,8,"Santa Fe","S",2986,"82"
"Motovehículos",2016,8,"Santiago del Estero","G",254,"86"
"Motovehículos",2016,8,"Tierra del Fuego","V",23,"94"
"Motovehículos",2016,8,"Tucumán","T",484,"90"
"Motovehículos",2016,9,"Buenos Aires","B",7958,"06"
"Motovehículos",2016,9,"Catamarca","K",90,"10"
"Motovehículos",2016,9,"Chaco","H",452,"22"
"Motovehículos",2016,9,"Chubut","U",93,"26"
"Motovehículos",2016,9,"Ciudad Autónoma de Bs.As.","C",1088,"02"
"Motovehículos",2016,9,"Córdoba","X",3299,"14"
"Motovehículos",2016,9,"Corrientes","W",487,"18"
"Motovehículos",2016,9,"Entre Ríos","E",1167,"30"
"Motovehículos",2016,9,"Formosa","P",106,"34"
"Motovehículos",2016,9,"Jujuy","Y",77,"38"
"Motovehículos",2016,9,"La Pampa","L",327,"42"
"Motovehículos",2016,9,"La Rioja","F",127,"46"
"Motovehículos",2016,9,"Mendoza","M",964,"50"
"Motovehículos",2016,9,"Misiones","N",553,"54"
"Motovehículos",2016,9,"Neuquén","Q",274,"58"
"Motovehículos",2016,9,"Río Negro","R",203,"62"
"Motovehículos",2016,9,"Salta","A",160,"66"
"Motovehículos",2016,9,"San Juan","J",217,"70"
"Motovehículos",2016,9,"San Luis","D",273,"74"
"Motovehículos",2016,9,"Santa Cruz","Z",49,"78"
"Motovehículos",2016,9,"Santa Fe","S",3185,"82"
"Motovehículos",2016,9,"Santiago del Estero","G",241,"86"
"Motovehículos",2016,9,"Tierra del Fuego","V",49,"94"
"Motovehículos",2016,9,"Tucumán","T",505,"90"
"Motovehículos",2016,10,"Buenos Aires","B",7374,"06"
"Motovehículos",2016,10,"Catamarca","K",79,"10"
"Motovehículos",2016,10,"Chaco","H",371,"22"
"Motovehículos",2016,10,"Chubut","U",98,"26"
"Motovehículos",2016,10,"Ciudad Autónoma de Bs.As.","C",1063,"02"
"Motovehículos",2016,10,"Córdoba","X",2976,"14"
"Motovehículos",2016,10,"Corrientes","W",386,"18"
"Motovehículos",2016,10,"Entre Ríos","E",1060,"30"
"Motovehículos",2016,10,"Formosa","P",113,"34"
"Motovehículos",2016,10,"Jujuy","Y",75,"38"
"Motovehículos",2016,10,"La Pampa","L",248,"42"
"Motovehículos",2016,10,"La Rioja","F",122,"46"
"Motovehículos",2016,10,"Mendoza","M",762,"50"
"Motovehículos",2016,10,"Misiones","N",475,"54"
"Motovehículos",2016,10,"Neuquén","Q",230,"58"
"Motovehículos",2016,10,"Río Negro","R",203,"62"
"Motovehículos",2016,10,"Salta","A",206,"66"
"Motovehículos",2016,10,"San Juan","J",207,"70"
"Motovehículos",2016,10,"San Luis","D",224,"74"
"Motovehículos",2016,10,"Santa Cruz","Z",42,"78"
"Motovehículos",2016,10,"Santa Fe","S",2924,"82"
"Motovehículos",2016,10,"Santiago del Estero","G",190,"86"
"Motovehículos",2016,10,"Tierra del Fuego","V",36,"94"
"Motovehículos",2016,10,"Tucumán","T",543,"90"
"Motovehículos",2016,11,"Buenos Aires","B",8002,"06"
"Motovehículos",2016,11,"Catamarca","K",81,"10"
"Motovehículos",2016,11,"Chaco","H",361,"22"
"Motovehículos",2016,11,"Chubut","U",116,"26"
"Motovehículos",2016,11,"Ciudad Autónoma de Bs.As.","C",1168,"02"
"Motovehículos",2016,11,"Córdoba","X",3105,"14"
"Motovehículos",2016,11,"Corrientes","W",464,"18"
"Motovehículos",2016,11,"Entre Ríos","E",1169,"30"
"Motovehículos",2016,11,"Formosa","P",100,"34"
"Motovehículos",2016,11,"Jujuy","Y",68,"38"
"Motovehículos",2016,11,"La Pampa","L",287,"42"
"Motovehículos",2016,11,"La Rioja","F",108,"46"
"Motovehículos",2016,11,"Mendoza","M",894,"50"
"Motovehículos",2016,11,"Misiones","N",503,"54"
"Motovehículos",2016,11,"Neuquén","Q",270,"58"
"Motovehículos",2016,11,"Río Negro","R",216,"62"
"Motovehículos",2016,11,"Salta","A",169,"66"
"Motovehículos",2016,11,"San Juan","J",198,"70"
"Motovehículos",2016,11,"San Luis","D",230,"74"
"Motovehículos",2016,11,"Santa Cruz","Z",44,"78"
"Motovehículos",2016,11,"Santa Fe","S",2921,"82"
"Motovehículos",2016,11,"Santiago del Estero","G",193,"86"
"Motovehículos",2016,11,"Tierra del Fuego","V",57,"94"
"Motovehículos",2016,11,"Tucumán","T",502,"90"
"Motovehículos",2016,12,"Buenos Aires","B",8217,"06"
"Motovehículos",2016,12,"Catamarca","K",94,"10"
"Motovehículos",2016,12,"Chaco","H",444,"22"
"Motovehículos",2016,12,"Chubut","U",107,"26"
"Motovehículos",2016,12,"Ciudad Autónoma de Bs.As.","C",1132,"02"
"Motovehículos",2016,12,"Córdoba","X",3238,"14"
"Motovehículos",2016,12,"Corrientes","W",381,"18"
"Motovehículos",2016,12,"Entre Ríos","E",1243,"30"
"Motovehículos",2016,12,"Formosa","P",93,"34"
"Motovehículos",2016,12,"Jujuy","Y",74,"38"
"Motovehículos",2016,12,"La Pampa","L",347,"42"
"Motovehículos",2016,12,"La Rioja","F",128,"46"
"Motovehículos",2016,12,"Mendoza","M",920,"50"
"Motovehículos",2016,12,"Misiones","N",457,"54"
"Motovehículos",2016,12,"Neuquén","Q",245,"58"
"Motovehículos",2016,12,"Río Negro","R",214,"62"
"Motovehículos",2016,12,"Salta","A",169,"66"
"Motovehículos",2016,12,"San Juan","J",190,"70"
"Motovehículos",2016,12,"San Luis","D",275,"74"
"Motovehículos",2016,12,"Santa Cruz","Z",50,"78"
"Motovehículos",2016,12,"Santa Fe","S",3049,"82"
"Motovehículos",2016,12,"Santiago del Estero","G",209,"86"
"Motovehículos",2016,12,"Tierra del Fuego","V",56,"94"
"Motovehículos",2016,12,"Tucumán","T",501,"90"
"Motovehículos",2017,1,"Buenos Aires","B",8920,"06"
"Motovehículos",2017,1,"Catamarca","K",96,"10"
"Motovehículos",2017,1,"Chaco","H",536,"22"
"Motovehículos",2017,1,"Chubut","U",139,"26"
"Motovehículos",2017,1,"Ciudad Autónoma de Bs.As.","C",1300,"02"
"Motovehículos",2017,1,"Córdoba","X",3502,"14"
"Motovehículos",2017,1,"Corrientes","W",454,"18"
"Motovehículos",2017,1,"Entre Ríos","E",1237,"30"
"Motovehículos",2017,1,"Formosa","P",120,"34"
"Motovehículos",2017,1,"Jujuy","Y",86,"38"
"Motovehículos",2017,1,"La Pampa","L",346,"42"
"Motovehículos",2017,1,"La Rioja","F",80,"46"
"Motovehículos",2017,1,"Mendoza","M",902,"50"
"Motovehículos",2017,1,"Misiones","N",499,"54"
"Motovehículos",2017,1,"Neuquén","Q",240,"58"
"Motovehículos",2017,1,"Río Negro","R",232,"62"
"Motovehículos",2017,1,"Salta","A",204,"66"
"Motovehículos",2017,1,"San Juan","J",198,"70"
"Motovehículos",2017,1,"San Luis","D",260,"74"
"Motovehículos",2017,1,"Santa Cruz","Z",39,"78"
"Motovehículos",2017,1,"Santa Fe","S",3011,"82"
"Motovehículos",2017,1,"Santiago del Estero","G",243,"86"
"Motovehículos",2017,1,"Tierra del Fuego","V",46,"94"
"Motovehículos",2017,1,"Tucumán","T",444,"90"
"Motovehículos",2017,2,"Buenos Aires","B",7218,"06"
"Motovehículos",2017,2,"Catamarca","K",60,"10"
"Motovehículos",2017,2,"Chaco","H",389,"22"
"Motovehículos",2017,2,"Chubut","U",83,"26"
"Motovehículos",2017,2,"Ciudad Autónoma de Bs.As.","C",1007,"02"
"Motovehículos",2017,2,"Córdoba","X",2919,"14"
"Motovehículos",2017,2,"Corrientes","W",403,"18"
"Motovehículos",2017,2,"Entre Ríos","E",1040,"30"
"Motovehículos",2017,2,"Formosa","P",146,"34"
"Motovehículos",2017,2,"Jujuy","Y",64,"38"
"Motovehículos",2017,2,"La Pampa","L",310,"42"
"Motovehículos",2017,2,"La Rioja","F",95,"46"
"Motovehículos",2017,2,"Mendoza","M",819,"50"
"Motovehículos",2017,2,"Misiones","N",424,"54"
"Motovehículos",2017,2,"Neuquén","Q",247,"58"
"Motovehículos",2017,2,"Río Negro","R",187,"62"
"Motovehículos",2017,2,"Salta","A",177,"66"
"Motovehículos",2017,2,"San Juan","J",195,"70"
"Motovehículos",2017,2,"San Luis","D",238,"74"
"Motovehículos",2017,2,"Santa Cruz","Z",38,"78"
"Motovehículos",2017,2,"Santa Fe","S",2660,"82"
"Motovehículos",2017,2,"Santiago del Estero","G",201,"86"
"Motovehículos",2017,2,"Tierra del Fuego","V",41,"94"
"Motovehículos",2017,2,"Tucumán","T",394,"90"
"Motovehículos",2017,3,"Buenos Aires","B",10240,"06"
"Motovehículos",2017,3,"Catamarca","K",112,"10"
"Motovehículos",2017,3,"Chaco","H",671,"22"
"Motovehículos",2017,3,"Chubut","U",136,"26"
"Motovehículos",2017,3,"Ciudad Autónoma de Bs.As.","C",1359,"02"
"Motovehículos",2017,3,"Córdoba","X",4057,"14"
"Motovehículos",2017,3,"Corrientes","W",489,"18"
"Motovehículos",2017,3,"Entre Ríos","E",1470,"30"
"Motovehículos",2017,3,"Formosa","P",178,"34"
"Motovehículos",2017,3,"Jujuy","Y",89,"38"
"Motovehículos",2017,3,"La Pampa","L",409,"42"
"Motovehículos",2017,3,"La Rioja","F",150,"46"
"Motovehículos",2017,3,"Mendoza","M",1126,"50"
"Motovehículos",2017,3,"Misiones","N",616,"54"
"Motovehículos",2017,3,"Neuquén","Q",323,"58"
"Motovehículos",2017,3,"Río Negro","R",266,"62"
"Motovehículos",2017,3,"Salta","A",240,"66"
"Motovehículos",2017,3,"San Juan","J",278,"70"
"Motovehículos",2017,3,"San Luis","D",339,"74"
"Motovehículos",2017,3,"Santa Cruz","Z",48,"78"
"Motovehículos",2017,3,"Santa Fe","S",3610,"82"
"Motovehículos",2017,3,"Santiago del Estero","G",295,"86"
"Motovehículos",2017,3,"Tierra del Fuego","V",38,"94"
"Motovehículos",2017,3,"Tucumán","T",553,"90"
"Motovehículos",2017,4,"Buenos Aires","B",7867,"06"
"Motovehículos",2017,4,"Catamarca","K",100,"10"
"Motovehículos",2017,4,"Chaco","H",408,"22"
"Motovehículos",2017,4,"Chubut","U",75,"26"
"Motovehículos",2017,4,"Ciudad Autónoma de Bs.As.","C",1058,"02"
"Motovehículos",2017,4,"Córdoba","X",2905,"14"
"Motovehículos",2017,4,"Corrientes","W",447,"18"
"Motovehículos",2017,4,"Entre Ríos","E",1167,"30"
"Motovehículos",2017,4,"Formosa","P",69,"34"
"Motovehículos",2017,4,"Jujuy","Y",52,"38"
"Motovehículos",2017,4,"La Pampa","L",294,"42"
"Motovehículos",2017,4,"La Rioja","F",96,"46"
"Motovehículos",2017,4,"Mendoza","M",879,"50"
"Motovehículos",2017,4,"Misiones","N",472,"54"
"Motovehículos",2017,4,"Neuquén","Q",218,"58"
"Motovehículos",2017,4,"Río Negro","R",240,"62"
"Motovehículos",2017,4,"Salta","A",187,"66"
"Motovehículos",2017,4,"San Juan","J",205,"70"
"Motovehículos",2017,4,"San Luis","D",255,"74"
"Motovehículos",2017,4,"Santa Cruz","Z",39,"78"
"Motovehículos",2017,4,"Santa Fe","S",2727,"82"
"Motovehículos",2017,4,"Santiago del Estero","G",215,"86"
"Motovehículos",2017,4,"Tierra del Fuego","V",33,"94"
"Motovehículos",2017,4,"Tucumán","T",410,"90"
"Motovehículos",2017,5,"Buenos Aires","B",8354,"06"
"Motovehículos",2017,5,"Catamarca","K",107,"10"
"Motovehículos",2017,5,"Chaco","H",370,"22"
"Motovehículos",2017,5,"Chubut","U",121,"26"
"Motovehículos",2017,5,"Ciudad Autónoma de Bs.As.","C",1293,"02"
"Motovehículos",2017,5,"Córdoba","X",3028,"14"
"Motovehículos",2017,5,"Corrientes","W",412,"18"
"Motovehículos",2017,5,"Entre Ríos","E",1103,"30"
"Motovehículos",2017,5,"Formosa","P",86,"34"
"Motovehículos",2017,5,"Jujuy","Y",64,"38"
"Motovehículos",2017,5,"La Pampa","L",319,"42"
"Motovehículos",2017,5,"La Rioja","F",130,"46"
"Motovehículos",2017,5,"Mendoza","M",911,"50"
"Motovehículos",2017,5,"Misiones","N",592,"54"
"Motovehículos",2017,5,"Neuquén","Q",220,"58"
"Motovehículos",2017,5,"Río Negro","R",232,"62"
"Motovehículos",2017,5,"Salta","A",229,"66"
"Motovehículos",2017,5,"San Juan","J",224,"70"
"Motovehículos",2017,5,"San Luis","D",248,"74"
"Motovehículos",2017,5,"Santa Cruz","Z",36,"78"
"Motovehículos",2017,5,"Santa Fe","S",2894,"82"
"Motovehículos",2017,5,"Santiago del Estero","G",251,"86"
"Motovehículos",2017,5,"Tierra del Fuego","V",27,"94"
"Motovehículos",2017,5,"Tucumán","T",521,"90"
"Motovehículos",2017,6,"Buenos Aires","B",6964,"06"
"Motovehículos",2017,6,"Catamarca","K",73,"10"
"Motovehículos",2017,6,"Chaco","H",423,"22"
"Motovehículos",2017,6,"Chubut","U",94,"26"
"Motovehículos",2017,6,"Ciudad Autónoma de Bs.As.","C",1044,"02"
"Motovehículos",2017,6,"Córdoba","X",2737,"14"
"Motovehículos",2017,6,"Corrientes","W",465,"18"
"Motovehículos",2017,6,"Entre Ríos","E",1001,"30"
"Motovehículos",2017,6,"Formosa","P",70,"34"
"Motovehículos",2017,6,"Jujuy","Y",61,"38"
"Motovehículos",2017,6,"La Pampa","L",254,"42"
"Motovehículos",2017,6,"La Rioja","F",105,"46"
"Motovehículos",2017,6,"Mendoza","M",797,"50"
"Motovehículos",2017,6,"Misiones","N",540,"54"
"Motovehículos",2017,6,"Neuquén","Q",180,"58"
"Motovehículos",2017,6,"Río Negro","R",191,"62"
"Motovehículos",2017,6,"Salta","A",176,"66"
"Motovehículos",2017,6,"San Juan","J",187,"70"
"Motovehículos",2017,6,"San Luis","D",197,"74"
"Motovehículos",2017,6,"Santa Cruz","Z",27,"78"
"Motovehículos",2017,6,"Santa Fe","S",2637,"82"
"Motovehículos",2017,6,"Santiago del Estero","G",279,"86"
"Motovehículos",2017,6,"Tierra del Fuego","V",17,"94"
"Motovehículos",2017,6,"Tucumán","T",421,"90"
"Motovehículos",2017,7,"Buenos Aires","B",7782,"06"
"Motovehículos",2017,7,"Catamarca","K",96,"10"
"Motovehículos",2017,7,"Chaco","H",562,"22"
"Motovehículos",2017,7,"Chubut","U",100,"26"
"Motovehículos",2017,7,"Ciudad Autónoma de Bs.As.","C",1328,"02"
"Motovehículos",2017,7,"Córdoba","X",3170,"14"
"Motovehículos",2017,7,"Corrientes","W",558,"18"
"Motovehículos",2017,7,"Entre Ríos","E",1146,"30"
"Motovehículos",2017,7,"Formosa","P",105,"34"
"Motovehículos",2017,7,"Jujuy","Y",82,"38"
"Motovehículos",2017,7,"La Pampa","L",314,"42"
"Motovehículos",2017,7,"La Rioja","F",137,"46"
"Motovehículos",2017,7,"Mendoza","M",775,"50"
"Motovehículos",2017,7,"Misiones","N",665,"54"
"Motovehículos",2017,7,"Neuquén","Q",240,"58"
"Motovehículos",2017,7,"Río Negro","R",205,"62"
"Motovehículos",2017,7,"Salta","A",206,"66"
"Motovehículos",2017,7,"San Juan","J",213,"70"
"Motovehículos",2017,7,"San Luis","D",274,"74"
"Motovehículos",2017,7,"Santa Cruz","Z",42,"78"
"Motovehículos",2017,7,"Santa Fe","S",3110,"82"
"Motovehículos",2017,7,"Santiago del Estero","G",263,"86"
"Motovehículos",2017,7,"Tierra del Fuego","V",21,"94"
"Motovehículos",2017,7,"Tucumán","T",453,"90"
"Motovehículos",2017,8,"Buenos Aires","B",8198,"06"
"Motovehículos",2017,8,"Catamarca","K",99,"10"
"Motovehículos",2017,8,"Chaco","H",597,"22"
"Motovehículos",2017,8,"Chubut","U",111,"26"
"Motovehículos",2017,8,"Ciudad Autónoma de Bs.As.","C",1272,"02"
"Motovehículos",2017,8,"Córdoba","X",3606,"14"
"Motovehículos",2017,8,"Corrientes","W",540,"18"
"Motovehículos",2017,8,"Entre Ríos","E",1310,"30"
"Motovehículos",2017,8,"Formosa","P",115,"34"
"Motovehículos",2017,8,"Jujuy","Y",60,"38"
"Motovehículos",2017,8,"La Pampa","L",315,"42"
"Motovehículos",2017,8,"La Rioja","F",155,"46"
"Motovehículos",2017,8,"Mendoza","M",965,"50"
"Motovehículos",2017,8,"Misiones","N",652,"54"
"Motovehículos",2017,8,"Neuquén","Q",226,"58"
"Motovehículos",2017,8,"Río Negro","R",244,"62"
"Motovehículos",2017,8,"Salta","A",198,"66"
"Motovehículos",2017,8,"San Juan","J",222,"70"
"Motovehículos",2017,8,"San Luis","D",325,"74"
"Motovehículos",2017,8,"Santa Cruz","Z",26,"78"
"Motovehículos",2017,8,"Santa Fe","S",3405,"82"
"Motovehículos",2017,8,"Santiago del Estero","G",247,"86"
"Motovehículos",2017,8,"Tierra del Fuego","V",38,"94"
"Motovehículos",2017,8,"Tucumán","T",504,"90"
"Motovehículos",2017,9,"Buenos Aires","B",9090,"06"
"Motovehículos",2017,9,"Catamarca","K",101,"10"
"Motovehículos",2017,9,"Chaco","H",588,"22"
"Motovehículos",2017,9,"Chubut","U",118,"26"
"Motovehículos",2017,9,"Ciudad Autónoma de Bs.As.","C",1279,"02"
"Motovehículos",2017,9,"Córdoba","X",3593,"14"
"Motovehículos",2017,9,"Corrientes","W",500,"18"
"Motovehículos",2017,9,"Entre Ríos","E",1330,"30"
"Motovehículos",2017,9,"Formosa","P",118,"34"
"Motovehículos",2017,9,"Jujuy","Y",70,"38"
"Motovehículos",2017,9,"La Pampa","L",388,"42"
"Motovehículos",2017,9,"La Rioja","F",151,"46"
"Motovehículos",2017,9,"Mendoza","M",1083,"50"
"Motovehículos",2017,9,"Misiones","N",624,"54"
"Motovehículos",2017,9,"Neuquén","Q",286,"58"
"Motovehículos",2017,9,"Río Negro","R",260,"62"
"Motovehículos",2017,9,"Salta","A",196,"66"
"Motovehículos",2017,9,"San Juan","J",259,"70"
"Motovehículos",2017,9,"San Luis","D",338,"74"
"Motovehículos",2017,9,"Santa Cruz","Z",47,"78"
"Motovehículos",2017,9,"Santa Fe","S",3472,"82"
"Motovehículos",2017,9,"Santiago del Estero","G",278,"86"
"Motovehículos",2017,9,"Tierra del Fuego","V",47,"94"
"Motovehículos",2017,9,"Tucumán","T",443,"90"
"Motovehículos",2017,10,"Buenos Aires","B",9254,"06"
"Motovehículos",2017,10,"Catamarca","K",90,"10"
"Motovehículos",2017,10,"Chaco","H",588,"22"
"Motovehículos",2017,10,"Chubut","U",110,"26"
"Motovehículos",2017,10,"Ciudad Autónoma de Bs.As.","C",1338,"02"
"Motovehículos",2017,10,"Córdoba","X",3516,"14"
"Motovehículos",2017,10,"Corrientes","W",499,"18"
"Motovehículos",2017,10,"Entre Ríos","E",1250,"30"
"Motovehículos",2017,10,"Formosa","P",113,"34"
"Motovehículos",2017,10,"Jujuy","Y",86,"38"
"Motovehículos",2017,10,"La Pampa","L",389,"42"
"Motovehículos",2017,10,"La Rioja","F",114,"46"
"Motovehículos",2017,10,"Mendoza","M",987,"50"
"Motovehículos",2017,10,"Misiones","N",567,"54"
"Motovehículos",2017,10,"Neuquén","Q",293,"58"
"Motovehículos",2017,10,"Río Negro","R",258,"62"
"Motovehículos",2017,10,"Salta","A",199,"66"
"Motovehículos",2017,10,"San Juan","J",245,"70"
"Motovehículos",2017,10,"San Luis","D",355,"74"
"Motovehículos",2017,10,"Santa Cruz","Z",41,"78"
"Motovehículos",2017,10,"Santa Fe","S",3261,"82"
"Motovehículos",2017,10,"Santiago del Estero","G",224,"86"
"Motovehículos",2017,10,"Tierra del Fuego","V",41,"94"
"Motovehículos",2017,10,"Tucumán","T",487,"90"
"Motovehículos",2017,11,"Buenos Aires","B",9427,"06"
"Motovehículos",2017,11,"Catamarca","K",85,"10"
"Motovehículos",2017,11,"Chaco","H",486,"22"
"Motovehículos",2017,11,"Chubut","U",124,"26"
"Motovehículos",2017,11,"Ciudad Autónoma de Bs.As.","C",1448,"02"
"Motovehículos",2017,11,"Córdoba","X",3681,"14"
"Motovehículos",2017,11,"Corrientes","W",494,"18"
"Motovehículos",2017,11,"Entre Ríos","E",1312,"30"
"Motovehículos",2017,11,"Formosa","P",87,"34"
"Motovehículos",2017,11,"Jujuy","Y",77,"38"
"Motovehículos",2017,11,"La Pampa","L",364,"42"
"Motovehículos",2017,11,"La Rioja","F",123,"46"
"Motovehículos",2017,11,"Mendoza","M",958,"50"
"Motovehículos",2017,11,"Misiones","N",555,"54"
"Motovehículos",2017,11,"Neuquén","Q",312,"58"
"Motovehículos",2017,11,"Río Negro","R",302,"62"
"Motovehículos",2017,11,"Salta","A",208,"66"
"Motovehículos",2017,11,"San Juan","J",242,"70"
"Motovehículos",2017,11,"San Luis","D",379,"74"
"Motovehículos",2017,11,"Santa Cruz","Z",55,"78"
"Motovehículos",2017,11,"Santa Fe","S",3289,"82"
"Motovehículos",2017,11,"Santiago del Estero","G",236,"86"
"Motovehículos",2017,11,"Tierra del Fuego","V",51,"94"
"Motovehículos",2017,11,"Tucumán","T",468,"90"
"Motovehículos",2017,12,"Buenos Aires","B",8917,"06"
"Motovehículos",2017,12,"Catamarca","K",90,"10"
"Motovehículos",2017,12,"Chaco","H",529,"22"
"Motovehículos",2017,12,"Chubut","U",114,"26"
"Motovehículos",2017,12,"Ciudad Autónoma de Bs.As.","C",1296,"02"
"Motovehículos",2017,12,"Córdoba","X",3427,"14"
"Motovehículos",2017,12,"Corrientes","W",465,"18"
"Motovehículos",2017,12,"Entre Ríos","E",1328,"30"
"Motovehículos",2017,12,"Formosa","P",103,"34"
"Motovehículos",2017,12,"Jujuy","Y",78,"38"
"Motovehículos",2017,12,"La Pampa","L",342,"42"
"Motovehículos",2017,12,"La Rioja","F",130,"46"
"Motovehículos",2017,12,"Mendoza","M",867,"50"
"Motovehículos",2017,12,"Misiones","N",570,"54"
"Motovehículos",2017,12,"Neuquén","Q",319,"58"
"Motovehículos",2017,12,"Río Negro","R",311,"62"
"Motovehículos",2017,12,"Salta","A",172,"66"
"Motovehículos",2017,12,"San Juan","J",227,"70"
"Motovehículos",2017,12,"San Luis","D",344,"74"
"Motovehículos",2017,12,"Santa Cruz","Z",43,"78"
"Motovehículos",2017,12,"Santa Fe","S",3001,"82"
"Motovehículos",2017,12,"Santiago del Estero","G",266,"86"
"Motovehículos",2017,12,"Tierra del Fuego","V",59,"94"
"Motovehículos",2017,12,"Tucumán","T",411,"90"
"Motovehículos",2018,1,"Buenos Aires","B",10457,"06"
"Motovehículos",2018,1,"Catamarca","K",94,"10"
"Motovehículos",2018,1,"Chaco","H",597,"22"
"Motovehículos",2018,1,"Chubut","U",150,"26"
"Motovehículos",2018,1,"Ciudad Autónoma de Bs.As.","C",1423,"02"
"Motovehículos",2018,1,"Córdoba","X",3989,"14"
"Motovehículos",2018,1,"Corrientes","W",518,"18"
"Motovehículos",2018,1,"Entre Ríos","E",1340,"30"
"Motovehículos",2018,1,"Formosa","P",136,"34"
"Motovehículos",2018,1,"Jujuy","Y",91,"38"
"Motovehículos",2018,1,"La Pampa","L",432,"42"
"Motovehículos",2018,1,"La Rioja","F",145,"46"
"Motovehículos",2018,1,"Mendoza","M",982,"50"
"Motovehículos",2018,1,"Misiones","N",578,"54"
"Motovehículos",2018,1,"Neuquén","Q",308,"58"
"Motovehículos",2018,1,"Río Negro","R",309,"62"
"Motovehículos",2018,1,"Salta","A",212,"66"
"Motovehículos",2018,1,"San Juan","J",224,"70"
"Motovehículos",2018,1,"San Luis","D",393,"74"
"Motovehículos",2018,1,"Santa Cruz","Z",39,"78"
"Motovehículos",2018,1,"Santa Fe","S",3441,"82"
"Motovehículos",2018,1,"Santiago del Estero","G",307,"86"
"Motovehículos",2018,1,"Tierra del Fuego","V",46,"94"
"Motovehículos",2018,1,"Tucumán","T",534,"90"
"Motovehículos",2018,2,"Buenos Aires","B",8738,"06"
"Motovehículos",2018,2,"Catamarca","K",73,"10"
"Motovehículos",2018,2,"Chaco","H",509,"22"
