﻿"tramite_tipo","tramite_fecha","fecha_inscripcion_inicial","registro_seccional_codigo","registro_seccional_descripcion","registro_seccional_provincia","automotor_origen","automotor_anio_modelo","automotor_tipo_codigo","automotor_tipo_descripcion","automotor_marca_codigo","automotor_marca_descripcion","automotor_modelo_codigo","automotor_modelo_descripcion","automotor_uso_codigo","automotor_uso_descripcion","titular_tipo_persona","titular_domicilio_localidad","titular_domicilio_provincia","titular_genero","titular_anio_nacimiento","titular_pais_nacimiento","titular_porcentaje_titularidad","titular_domicilio_provincia_id","titular_pais_nacimiento_id"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-08","2016-04-05",2092,"CAPITAL FEDERAL Nº 092","Ciudad Autónoma de Bs.As.","Nacional","2016","17","SEDAN 5 PUERTAS","19","FORD","XE","FOCUS 5P 2.0L N AT TITANIUM","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No identificado","1965","ARGENTINA",100,"02","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-05","2014-02-20",1294,"LA PLATA Nº 16","Buenos Aires","Nacional","2014","17","SEDAN 5 PUERTAS","34","PEUGEOT","ML","308 ALLURE 1.6N NAV","1","Privado","Física","CITY BELL","BUENOS AIRES","Masculino","1993","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-04","2014-03-28",1293,"PILAR Nº 4","Buenos Aires","Nacional","2014","17","SEDAN 5 PUERTAS","34","PEUGEOT","MA","207 COMPACT ALLURE 1.4 N 5P","1","Privado","Física","PRESIDENTE DERQUI","BUENOS AIRES","Masculino","1991","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-07","2011-06-28",2091,"CAPITAL FEDERAL Nº 091","Ciudad Autónoma de Bs.As.","Nacional","2011","17","SEDAN 5 PTAS","53","VOLKSWAGEN","PD","SURAN 1.6L 5D","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1978","ARGENTINA",100,"02","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-26","2013-09-27",1269,"LA MATANZA Nº 12","Buenos Aires","Nacional","2013","17","SEDAN 5 PUERTAS","08","CHEVROLET","DL","AGILE 5P LS SPIRIT 1.4","1","Privado","Física","VILLA CELINA","BUENOS AIRES","Femenino","1992","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-08","2006-03-06",1280,"ESCOBAR Nº 3 (EX. INGENIERO MASCHWITZ)","Buenos Aires","Nacional","2006","17","SEDAN 5 PTAS","08","CHEVROLET","BC","CORSA CLASSIC SW BASE AC 1.6N","1","Privado","Física","GARÍN","BUENOS AIRES","Masculino","1977","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-06","2009-08-31",2094,"CAPITAL FEDERAL Nº 094","Ciudad Autónoma de Bs.As.","Nacional","2009","17","SEDAN 5 PTAS","34","PEUGEOT","JK","207 COMPACT XS 1.4 5P","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1983","ARGENTINA",100,"02","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-08","2010-04-07",4037,"CORDOBA Nº 06","Córdoba","Nacional","2010","17","SEDAN 5 PTAS","37","RENAULT","UG","CLIO 5 PTAS PACK PLUS","1","Privado","Física","CORDOBA","CORDOBA","Masculino","1996","ARGENTINA",100,"14","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-08","2010-11-19",1282,"LOMAS DE ZAMORA Nº 9","Buenos Aires","Nacional","2010","17","SEDAN 5 PTAS","37","RENAULT","VA","KANGOO AUTH.PLUS 1.5 DA AA CD PK 2P","1","Privado","Física","TEMPERLEY","BUENOS AIRES","Femenino","1979","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-22","2006-06-06",1285,"ESTEBAN ECHEVERRIA Nº 4","Buenos Aires","Nacional","2006","17","SEDAN 5 PTAS","34","PEUGEOT","FH","307 XS 2.0 HDI 5P 90CV","1","Privado","Física","LUIS GUILLON","BUENOS AIRES","Femenino","1985","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-18","2008-09-22",1293,"PILAR Nº 4","Buenos Aires","Nacional","2008","17","SEDAN 5 PUERTAS","08","CHEVROLET","CA","CORSA CLASSIC WAGON GL 1.6N","1","Privado","Física","VILLA ROSA","BUENOS AIRES","Masculino","1988","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-04","2009-02-10",1271,"JOSE C. PAZ Nº 2","Buenos Aires","Nacional","2009","17","SEDAN 5 PUERTAS","34","PEUGEOT","JL","207 COMPACT XR 1.4 5P","1","Privado","Física","JOSE C. PAZ","BUENOS AIRES","No identificado","2004","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-13","2007-07-03",4045,"CORDOBA Nº 12","Córdoba","Nacional","2007","17","SEDAN 5 PTAS","34","PEUGEOT","FZ","206 PREMIUM 1.6 5P","1","Privado","Física","CORDOBA","CORDOBA","Femenino","1988","ARGENTINA",100,"14","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-01","2002-04-18",1261,"MARCOS PAZ","Buenos Aires","Nacional","2002","17","SEDAN 5 PTAS","37","RENAULT","JV","MEGANE RT BIC S/ABS","1","Privado","Física","MARCOS PAZ","BUENOS AIRES","Masculino","1991","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-11","2016-08-10",1282,"LOMAS DE ZAMORA Nº 9","Buenos Aires","Nacional","2016","17","SEDAN 5 PUERTAS","37","RENAULT","2B","CLIO MIO 5P CONFORT PACK SAT","1","Privado","Física","TEMPERLEY","BUENOS AIRES","Masculino","1968","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-01","1994-10-04",2093,"CAPITAL FEDERAL Nº 093","Ciudad Autónoma de Bs.As.","Nacional","1994","17","SEDAN 5 PTAS","19","FORD","40","ESCORT LX","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Femenino","1991","ARGENTINA",100,"02","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-11","1994-09-12",1286,"LA PLATA Nº 15","Buenos Aires","Nacional","1994","17","SEDAN 5 PTAS","19","FORD","40","ESCORT LX","1","Privado","Física","CITY BELL","BUENOS AIRES","Masculino","1977","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-25","1994-05-24",1290,"LA MATANZA Nº 13","Buenos Aires","Nacional","1994","17","SEDAN 5 PTAS","37","RENAULT","90","RENAULT 19 RN (BIC)","1","Privado","Física","VILLA LUZURIAGA","BUENOS AIRES","No identificado","1994","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-05","2016-07-26",10007,"PERICO","Jujuy","Nacional","2016","17","SEDAN 5 PUERTAS","17","FIAT","AY","PALIO (326) ATTRACTIVE 5P 1.4 8V","1","Privado","Física","LAS PAMPITAS - PERICO","JUJUY","Masculino","1984","ARGENTINA",100,"38","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-07","2012-10-25",4007,"CORDOBA Nº 03","Córdoba","Nacional","2012","17","SEDAN 5 PUERTAS","34","PEUGEOT","LK","308 ACTIVE 1.6N","1","Privado","Física","CORDOBA","CORDOBA","Femenino","1971","ARGENTINA",100,"14","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-04","2000-12-27",1282,"LOMAS DE ZAMORA Nº 9","Buenos Aires","Nacional","2000","17","SEDAN 5 PTAS","37","RENAULT","EX","MEGANE RT TD BIC ABS F2","1","Privado","Física","TEMPERLEY","BUENOS AIRES","Masculino","1974","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-27","2005-05-16",1295,"EZEIZA Nº 2","Buenos Aires","Nacional","2005","17","SEDAN 5 PTAS","34","PEUGEOT","CR","206 XRD PREMIUM 5P","1","Privado","Física","LA UNION","BUENOS AIRES","No identificado","2005","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-14","2009-09-02",1282,"LOMAS DE ZAMORA Nº 9","Buenos Aires","Nacional","2009","17","SEDAN 5 PTAS","07","CITROEN","40","BERLINGO MULTISPACE 1.9D PACK","1","Privado","Física","LOMAS DE ZAMORA","BUENOS AIRES","Masculino","1985","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-07","1988-02-04",1169,"OLIVOS Nº 05","Buenos Aires","Nacional","1988","16","SEDAN 5 PUERTAS","19","FORD","26","SIERRA GHIA","1","Privado","Física","MUNRO","BUENOS AIRES","No identificado","2003","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-25","2017-02-23",1167,"LOMAS DE ZAMORA Nº 5","Buenos Aires","Nacional","2017","16","FURGON VIDRIADO C/ASIENTOS","37","RENAULT","ZF","KANGOO PH3 CONFORT 1.6 5ASIENTOS 2P","1","Privado","Física","LLAVALLOL","BUENOS AIRES","Masculino","1985","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-26","1996-08-22",1174,"LA MATANZA Nº 07","Buenos Aires","Nacional","1996","16","SEDAN 3 PUERTAS","53","VOLKSWAGEN","11","GOL GLD","1","Privado","Física","GONZÁLEZ CATÁN","BUENOS AIRES","Femenino","1977","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-06","2013-05-08",2009,"CAPITAL FEDERAL Nº 009","Ciudad Autónoma de Bs.As.","Nacional","2013","16","FURGON VIDRIADO","34","PEUGEOT","LJ","PARTNER CONFORT HDI 1.6","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Femenino","1988","ARGENTINA",100,"02","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-14","1994-01-05",1264,"ADROGUE Nº 5","Buenos Aires","Nacional","1994","16","SEDAN 5 PUERTAS","19","FORD","40","ESCORT LX","1","Privado","Física","SAN JOSE-ADROGUÉ","BUENOS AIRES","Femenino","1986","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-15","2009-07-02",2070,"CAPITAL FEDERAL Nº 070","Ciudad Autónoma de Bs.As.","Nacional","2009","16","SEDAN 4 PUERTAS","37","RENAULT","UV","KANGOO AUTH. PLUS 1.6 DA AA CD PK 2P","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Femenino","1973","ARGENTINA",100,"02","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-07","1994-01-05",4059,"CORDOBA Nº 16","Córdoba","Nacional","1994","16","SEDAN 3 PUERTAS","53","VOLKSWAGEN","11","GOL GL.- AÑO:1994","1","Privado","Física","CORDOBA","CORDOBA","No identificado","1978","ARGENTINA",100,"14","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-19","2013-01-16",1210,"ESTEBAN ECHEVERRIA Nº 3","Buenos Aires","Importado","2013","15","TRANSP. DE PASAJEROS","047","FORD","986","TRANSIT BUS 2.2L 14","1","Privado","Física","NUEVE DE ABRIL","BUENOS AIRES","No identificado","1964","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-06","1997-12-23",2010,"CAPITAL FEDERAL Nº 010","Ciudad Autónoma de Bs.As.","Importado","1997","15","TRANSP. DE PASAJEROS","125","SSANGYONG","005","MUSSO 601","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Femenino","1971","ARGENTINA",100,"02","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-15","1999-01-07",4061,"CORDOBA Nº 18","Córdoba","Importado","1999","15","TRANSP. DE PASAJEROS","104","PEUGEOT","133","BOXER 320M 2.5D","1","Privado","Física","CORDOBA","CORDOBA","Masculino","1999","ARGENTINA",100,"14","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-25","1992-06-19",21039,"ROSARIO Nº 06","Santa Fe","Nacional","1992","14","SEDAN 5 PUERTAS","19","FORD","40","ESCORT LX","1","Privado","Física","ROSARIO","SANTA FE","Femenino","1958","ARGENTINA",100,"82","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-26","1982-07-20",21042,"ROSARIO Nº 07","Santa Fe","Nacional","1982","14","RURAL 4 PUERTAS","19","FORD","05","FORD FALCON RURAL STD","1","Privado","Física","ROSARIO","SANTA FE","Femenino","1963","ARGENTINA",100,"82","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-06","2000-05-17",21070,"ROSARIO Nº 18","Santa Fe","Nacional","2000","14","RURAL","08","CHEVROLET","65","CORSA WAGON 5 PTAS. GL A/AC. 1.7 D","1","Privado","Física","FUNES","SANTA FE","Femenino","1969","ARGENTINA",33,"82","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-06","2023-05-29",1167,"LOMAS DE ZAMORA Nº 5","Buenos Aires","Nacional","2023","14","RURAL 4/5 PUERTAS","08","CHEVROLET","FK","TRACKER 1.2T AT","1","Privado","Jurídica","LLAVALLOL","BUENOS AIRES","No aplica","1978","No aplica",100,"06",""
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-11","1999-10-04",1158,"TRES DE FEBRERO Nº 3","Buenos Aires","Importado","1999","14","CAMION","058","HYUNDAI","008","H 100","1","Privado","Física","CIUDADELA","BUENOS AIRES","Masculino","1963","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-12","1999-01-08",1207,"OLIVOS Nº 08","Buenos Aires","Nacional","1999","14","RURAL 4/5 PTAS","19","FORD","GF","ESCORT RURAL LX 1.8 D45H","1","Privado","Física","OLIVOS","BUENOS AIRES","Masculino","1972","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-05","1998-02-23",1113,"SAN VICENTE","Buenos Aires","Protocolo 21","1998","14","CAMION RIGIDO C/CAJ.ABIERTA","047","FORD","086","F-4000 D","1","Privado","Física","AMERICA UNIDA","BUENOS AIRES","Femenino","1983","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-12","1983-02-11",4005,"CORDOBA Nº 01","Córdoba","Nacional","1983","14","RURAL 4/5 PTAS","37","RENAULT","08","RENAULT 12 BREAK TS","1","Privado","Física","CORDOBA","CORDOBA","No identificado","1971","ARGENTINA",100,"14","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-27","2008-02-07",4040,"CORDOBA Nº 08","Córdoba","Nacional","2008","14","RURAL 4/5 PTAS","53","VOLKSWAGEN","LR","SURAN SDI","1","Privado","Física","CORDOBA","CORDOBA","Femenino","1959","ARGENTINA",100,"14","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-27","1994-12-14",1251,"LANUS Nº 8","Buenos Aires","Nacional","1994","14","RURAL 4/5 PTAS","37","RENAULT","95","R21 BREAK NEVADA GLX 1994","1","Privado","Física","VILLA CARAZA","BUENOS AIRES","Masculino","1956","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-04","1984-06-06",2088,"CAPITAL FEDERAL Nº 088","Ciudad Autónoma de Bs.As.","Nacional","1984","14","RURAL 4 PUERTAS","37","RENAULT","08","RENAULT 12 TS BREAK","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1956","ARGENTINA",100,"02","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-18","2007-07-12",1029,"ESTEBAN ECHEVERRIA Nº 1","Buenos Aires","Protocolo 21","2007","13","FURGON","112","RENAULT","564","MASTER DCI 120 MEDIO","1","Privado","Física","MONTE_GRANDE","BUENOS AIRES","No identificado","1982","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-08","2014-03-31",1174,"LA MATANZA Nº 07","Buenos Aires","Importado","2014","13","FURGONETA VIDR. C/ASIENTOS","044","FIAT","789","DOBLO CARGO 1.4 16V ACTIVE","1","Privado","Física","LOMAS DEL MIRADOR","BUENOS AIRES","Femenino","1978","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-13","1997-07-21",1194,"AVELLANEDA Nº 5","Buenos Aires","Importado","1997","13","FURGON","044","FIAT","243","DUCATO 2.5D PM 14 GRAN VOLUME","1","Privado","Física","PIÑEIRO","BUENOS AIRES","Masculino","1992","ARGENTINA",50,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-26","2006-07-06",1107,"LANUS Nº 2","Buenos Aires","Protocolo 21","2006","13","FURGON","044","FIAT","598","DUCATO CARGO 2.8 IDTD","1","Privado","Física","LANUS","BUENOS AIRES","Masculino","1968","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-13","2010-09-14",1204,"MALVINAS ARGENTINAS Nº 2 (EX. SAN MIGUEL NRO. 5)","Buenos Aires","Protocolo 21","2010","13","FURGON VIDRIADO","112","RENAULT","728","MASTER PH3 DCI 120 L1H1 PKELE","1","Privado","Física","LOS POLVORINES","BUENOS AIRES","Masculino","1971","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-01","2000-02-10",1136,"ADROGUE Nº 2","Buenos Aires","Nacional","2000","13","RURAL 3 PUERTAS","07","CITROEN","06","BERLINGO DPL","1","Privado","Física","BURZACO","BUENOS AIRES","No identificado","2003","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-19","2000-03-24",1150,"AVELLANEDA Nº 3","Buenos Aires","Protocolo 21","2000","13","FURGON VIDRIADO C/ ASIENTOS","044","FIAT","013","FIORINO 1.7 DIESEL","1","Privado","Física","AVELLANEDA","BUENOS AIRES","Masculino","1955","URUGUAY",100,"06","URY"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-13","2011-02-22",2008,"CAPITAL FEDERAL Nº 008","Ciudad Autónoma de Bs.As.","Protocolo 21","2011","13","FURGON","044","FIAT","711","DUCATO MAXICARGO 2.3 JTD","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1972","ARGENTINA",100,"02","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-15","2017-04-28",1295,"EZEIZA Nº 2","Buenos Aires","Protocolo 21","2017","13","FURGON","112","RENAULT","950","NUEVO MASTER L2H2 AA","1","Privado","Física","LA UNION","BUENOS AIRES","Masculino","1974","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-13","2012-10-10",1247,"GENERAL RODRIGUEZ Nº 2","Buenos Aires","Protocolo 21","2012","13","FURGON","112","RENAULT","730","MASTER PH3 DCI 120 L1H2 PKCNF","1","Privado","Física","GENERAL RODRIGUEZ","BUENOS AIRES","Masculino","1984","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-15","2006-02-10",9003,"FORMOSA Nº 1","Formosa","Protocolo 21","2006","13","FURGON","063","IVECO","121","DAILY 40.12 VIDRIADO","1","Privado","Física","TRUJUI","FORMOSA","Masculino","1988","ARGENTINA",100,"34","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-19","1998-11-17",2024,"CAPITAL FEDERAL Nº 024","Ciudad Autónoma de Bs.As.","Importado","1998","13","FURGON","047","FORD","224","TRANSIT 120-S","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Femenino","1990","ARGENTINA",100,"02","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-15","2008-06-10",2068,"CAPITAL FEDERAL Nº 068","Ciudad Autónoma de Bs.As.","Importado","2008","13","FURGON","136","VOLKSWAGEN","400","TRANSPORTER 1.9 TDI","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1983","ARGENTINA",100,"02","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-13","1998-06-12",1271,"JOSE C. PAZ Nº 2","Buenos Aires","Importado","1998","13","FURGON","047","FORD","224","TRANSIT 120-S","1","Privado","Física","JOSE C PAZ","BUENOS AIRES","No identificado","1956","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-21","2000-02-23",4006,"CORDOBA Nº 02","Córdoba","Importado","2000","13","FURGON","044","FIAT","505","DUCATO 15 2.8 D","1","Privado","Física","CORDOBA","CORDOBA","Masculino","1994","ARGENTINA",100,"14","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-25","1998-03-09",1290,"LA MATANZA Nº 13","Buenos Aires","Importado","1998","13","FURGON","047","FORD","223","TRANSIT 190-L","1","Privado","Física","GONZÁLEZ CATÁN","BUENOS AIRES","Masculino","1973","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-11","1998-11-12",1302,"NECOCHEA Nº 3","Buenos Aires","Importado","1998","13","FURGON VIDR. C/ASIENTOS","104","PEUGEOT","344","BOXER 320M 2.5D","1","Privado","Física","NECOCHEA","BUENOS AIRES","Masculino","1977","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-15","2008-08-06",1252,"QUILMES Nº 5 (EX 9)","Buenos Aires","Protocolo 21","2008","13","FURGON","112","RENAULT","564","MASTER DCI 120 MEDIO","1","Privado","Física","QUILMES","BUENOS AIRES","Femenino","1968","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-14","2008-04-24",1311,"LA MATANZA Nº 14","Buenos Aires","Protocolo 21","2008","13","FURGON","112","RENAULT","565","MASTER DCI 120 LARGO","1","Privado","Física","ISIDRO CASANOVA","BUENOS AIRES","No identificado","1987","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-06","2011-07-28",1305,"HURLINGHAM Nº 3","Buenos Aires","Protocolo 21","2011","13","FURGON","112","RENAULT","732","MASTER PH3 DCI 120 L2H2 PKCNF","1","Privado","Física","VILLA TESEI","BUENOS AIRES","Masculino","1974","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-22","2000-08-07",21016,"ROSARIO Nº 04","Santa Fe","Nacional","2000","12","SEDAN 4 PTAS","34","PEUGEOT","39","306 EQHDI4ABS","1","Privado","Física","ROSARIO","SANTA FE","Masculino","1984","ARGENTINA",100,"82","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-25","2008-01-24",21015,"ROSARIO Nº 03","Santa Fe","Nacional","2008","12","SEDAN 4 PTAS","08","CHEVROLET","AH","CORSA CLASSIC 4 P BASE 1.6N","1","Privado","Física","ROSARIO","SANTA FE","Femenino","1987","ARGENTINA",100,"82","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-06","1997-05-08",21015,"ROSARIO Nº 03","Santa Fe","Nacional","1997","12","SEDAN 4 PTAS","37","RENAULT","BY","RENAULT 19 RE","1","Privado","Física","ROSARIO","SANTA FE","No identificado","1970","ARGENTINA",100,"82","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-08","2005-06-07",21015,"ROSARIO Nº 03","Santa Fe","Nacional","2005","12","SEDAN 4 PTAS","08","CHEVROLET","BD","CORSA CLASSIC 4P SUPER 1.6N","1","Privado","Física","ROSARIO","SANTA FE","Masculino","1982","ARGENTINA",100,"82","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-13","2007-01-09",21015,"ROSARIO Nº 03","Santa Fe","Nacional","2007","12","SEDAN 5 PTAS","37","RENAULT","RK","CLIO 1.2 AUTHENTIQUE","1","Privado","Física","ROSARIO","SANTA FE","No identificado","1988","ARGENTINA",100,"82","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-13","1998-02-24",13033,"MAIPÚ Nº 3","Mendoza","Nacional","1998","12","SEDAN 4 PTAS","34","PEUGEOT","65","306XTDT","1","Privado","Física","MAIPU","MENDOZA","No identificado","1982","ARGENTINA",100,"50","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-14","1987-08-25",13021,"MENDOZA Nº 13","Mendoza","Nacional","1987","12","SEDAN 4 PTAS","17","FIAT","53","REGATTA 85","1","Privado","Física","VILLA NUEVA","MENDOZA","Femenino","1964","ARGENTINA",100,"50","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-18","1994-02-18",13021,"MENDOZA Nº 13","Mendoza","Nacional","1994","12","SEDAN 4 PTAS","17","FIAT","63","UNO CSL 5P","1","Privado","Física","MAYOR DRUMMOND","MENDOZA","Femenino","1979","ARGENTINA",100,"50","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-18","2019-01-02",13022,"GENERAL SAN MARTIN Nº 3","Mendoza","Nacional","2019","12","SEDAN 4 PUERTAS","37","RENAULT","2W","NUEVO LOGAN AUTHENTIQUE PLUS 1.6","1","Privado","Física","MEDRANO","MENDOZA","Masculino","1981","ARGENTINA",100,"50","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-25","1998-01-14",13023,"MENDOZA Nº 14","Mendoza","Importado","1998","12","FAMILIAR","025","CHRYSLER","012","CARAVAN SE","1","Privado","Física","VILLA NUEVA","MENDOZA","Femenino","1968","ARGENTINA",100,"50","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-03-13","2008-01-14",13024,"MENDOZA Nº 15","Mendoza","Nacional","2008","12","SEDAN 4 PTAS","34","PEUGEOT","GB","307 XS 2.0 HDI 4P 90 CV","1","Privado","Física","BUENA NUEVA","MENDOZA","Masculino","1986","ARGENTINA",100,"50","ARG"
