﻿"tramite_tipo","tramite_fecha","fecha_inscripcion_inicial","registro_seccional_codigo","registro_seccional_descripcion","registro_seccional_provincia","automotor_origen","automotor_anio_modelo","automotor_tipo_codigo","automotor_tipo_descripcion","automotor_marca_codigo","automotor_marca_descripcion","automotor_modelo_codigo","automotor_modelo_descripcion","automotor_uso_codigo","automotor_uso_descripcion","titular_tipo_persona","titular_domicilio_localidad","titular_domicilio_provincia","titular_genero","titular_anio_nacimiento","titular_pais_nacimiento","titular_porcentaje_titularidad","titular_domicilio_provincia_id","titular_pais_nacimiento_id"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-25","2018-05-09",1130,"GENERAL RODRIGUEZ Nº 1","Buenos Aires","Nacional","2018","12","SEDAN 4 PUERTAS","37","RENAULT","2V","NUEVO LOGAN AUTHENTIQUE 1.6","1","Privado","Física","GENERAL RODRÍGUEZ","BUENOS AIRES","Masculino","1986","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-22","2011-06-14",1274,"SAN CLEMENTE DEL TUYU","Buenos Aires","Nacional","2011","12","SEDAN 4 PTAS","08","CHEVROLET","DD","CLASSIC 4 PTAS LT 1.4N","1","Privado","Física","SANTA TERESITA","BUENOS AIRES","Femenino","1972","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-22","1999-04-28",2095,"CAPITAL FEDERAL Nº 095","Ciudad Autónoma de Bs.As.","Importado","1999","12","FAMILIAR","112","RENAULT","367","KANGOO RN 1.4","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1977","ARGENTINA",100,"02","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-14","1997-01-30",2071,"CAPITAL FEDERAL Nº 071","Ciudad Autónoma de Bs.As.","Importado","1997","12","FAMILIAR","031","DAEWOO","002","DAMAS VAN STD","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1998","No aplica",100,"02",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-26","1980-01-10",2030,"CAPITAL FEDERAL Nº 030","Ciudad Autónoma de Bs.As.","Nacional","1980","12","SEDAN 1 PUERTAS","41","TORINO","02","TORINO GR","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No identificado","1966","ARGENTINA",100,"02","ARG"
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-06","1986-01-15",1150,"AVELLANEDA Nº 3","Buenos Aires","Nacional","1986","12","SEDAN 4 PTAS","37","RENAULT","18","RENAULT 4 GTL","1","Privado","Física","AVELLANEDA","BUENOS AIRES","Masculino","1984","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-05","2015-06-29",2029,"CAPITAL FEDERAL Nº 029","Ciudad Autónoma de Bs.As.","Nacional","2015","12","SEDAN 4 PUERTAS","17","FIAT","AZ","SIENA (F4) EL 1.4 8V","2","Público","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1997","No aplica",100,"02",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-22","2020-08-28",1078,"LA MATANZA Nº 01","Buenos Aires","Nacional","2020","12","SEDAN 4 PUERTAS","07","CITROEN","FZ","C4 LOUNGE HDI 115 MT6 FEEL PACK AM19.5","1","Privado","Física","SAN JUSTO","BUENOS AIRES","No identificado","1974","ARGENTINA",50,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-25","2011-10-31",2026,"CAPITAL FEDERAL Nº 026","Ciudad Autónoma de Bs.As.","Nacional","2011","12","SEDAN 4 PUERTAS","19","FORD","VZ","FOCUSEXE TREND 1.6L NAFTA","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1975","ARGENTINA",100,"02","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-22","1974-08-16",2027,"CAPITAL FEDERAL Nº 027","Ciudad Autónoma de Bs.As.","Nacional","","12","SEDAN 4 PUERTAS06","34","PEUGEOT","02","404","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No identificado","1974","ARGENTINA",100,"02","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-04","2018-01-05",1072,"PERGAMINO Nº 1","Buenos Aires","Nacional","2018","12","SEDAN 4 PUERTAS","37","RENAULT","2X","NUEVO LOGAN EXPRESSION 1.6","1","Privado","Física","PERGAMINO","BUENOS AIRES","Femenino","1977","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-27","1970-12-07",1137,"OLIVOS Nº 03","Buenos Aires","Nacional","","12","AUTOMOVIL","17","FIAT","09","1600BERLINA","1","Privado","Física","OLIVOS","BUENOS AIRES","Masculino","1958","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-27","2014-09-02",1078,"LA MATANZA Nº 01","Buenos Aires","Nacional","2014","12","SEDAN 4 PUERTAS","17","FIAT","AZ","SIENA (F4) EL 1.4 8V","1","Privado","Física","SAN JUSTO","BUENOS AIRES","Masculino","1979","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-11","2017-09-05",2067,"CAPITAL FEDERAL Nº 067","Ciudad Autónoma de Bs.As.","Nacional","2017","12","SEDAN 4 PUERTAS","07","CITROEN","EP","C4 LOUNGE THP 165 AT6 SHINE AM18","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No identificado","1980","ARGENTINA",100,"02","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-06","2013-09-23",1133,"SAN MIGUEL Nº 3","Buenos Aires","Nacional","","12","SEDAN 4 PUERTAS","08","CHEVROLET","DC","CLASSIC 4 PTAS LS AA + DIR 1.4N","1","Privado","Física","BELLA VISTA-SAN MIGUEL","BUENOS AIRES","Masculino","1967","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-06","2012-12-18",1127,"LA PLATA Nº 05","Buenos Aires","Nacional","2012","12","SEDAN 4 PTAS","19","FORD","VE","FOCUSEXE TREND PLUS 2.0L NAFTA","1","Privado","Física","LA PLATA","BUENOS AIRES","No identificado","1960","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-22","2023-02-08",1102,"25 DE MAYO","Buenos Aires","Nacional","2023","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","VEINTICINCO DE MAYO","BUENOS AIRES","Masculino","1982","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-20","2011-10-26",4003,"BELL VILLE Nº 1","Córdoba","Nacional","2011","12","SEDAN 4 PTAS","19","FORD","VZ","FOCUSEXE TREND 1.6L NAFTA/2011","1","Privado","Física","BALLESTEROS","CORDOBA","Masculino","1964","ARGENTINA",100,"14","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-13","2015-06-22",1226,"LA MATANZA Nº 09","Buenos Aires","Importado","2015","12","FAMILIAR","044","FIAT","812","QUBO 1.4 8V TREKKING","1","Privado","Física","GONZALEZ CATAN","BUENOS AIRES","Masculino","1955","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-25","2019-06-26",4005,"CORDOBA Nº 01","Córdoba","Nacional","2019","12","SEDAN 4 PUERTAS","17","FIAT","CJ","CRONOS DRIVE 1.3 MT","1","Privado","Física","CORDOBA","CORDOBA","Masculino","1978","ARGENTINA",100,"14","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-06","1998-03-11",4005,"CORDOBA Nº 01","Córdoba","Nacional","1998","12","SEDAN 4 PTAS","17","FIAT","25","PALIO ELD 4P","1","Privado","Física","CORDOBA","CORDOBA","Femenino","1980","ARGENTINA",100,"14","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-13","1997-11-10",1209,"BERAZATEGUI Nº 3","Buenos Aires","Nacional","1997","12","SEDAN 4 PTAS","37","RENAULT","00","RENAULT 19 RL DIESEL","1","Privado","Física","RANELAGH","BUENOS AIRES","Femenino","1964","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-26","2022-01-14",1244,"LA MATANZA Nº 11","Buenos Aires","Nacional","2022","12","SEDAN 4 PUERTAS","17","FIAT","CM","CRONOS 1.3 MT","1","Privado","Física","RAMOS MEJÍA","BUENOS AIRES","Masculino","1993","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-07","2008-01-10",1230,"ESCOBAR Nº 2","Buenos Aires","Nacional","2008","12","SEDAN 4 PTAS","37","RENAULT","SY","KANGOO CONFORT 1.9 SPORTWAY","1","Privado","Física","ESCOBAR","BUENOS AIRES","Masculino","1970","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-04","2007-06-12",1230,"ESCOBAR Nº 2","Buenos Aires","Nacional","2007","12","SEDAN 4 PTAS","53","VOLKSWAGEN","JT","POLO CLASSIC 1.9 L SD","1","Privado","Física","ESCOBAR","BUENOS AIRES","Masculino","1954","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-14","2014-06-06",4007,"CORDOBA Nº 03","Córdoba","Nacional","2014","12","SEDAN 4 PUERTAS","17","FIAT","AZ","SIENA (F4) EL 1.4 8V","1","Privado","Física","CORDOBA","CORDOBA","Masculino","1981","ARGENTINA",100,"14","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-22","1995-02-10",1208,"MERCEDES Nº 2","Buenos Aires","Nacional","1995","12","SEDAN 4 PTAS","34","PEUGEOT","03","504XSTCADA","1","Privado","Física","MERCEDES","BUENOS AIRES","No identificado","1960","ARGENTINA",50,"06","ARG"
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-18","2019-10-16",1202,"MAR DEL PLATA Nº 09","Buenos Aires","Nacional","2019","12","SEDAN 4 PUERTAS","17","FIAT","CJ","CRONOS DRIVE 1.3 MT","1","Privado","Física","MAR DEL PLATA","BUENOS AIRES","No identificado","1979","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-19","2010-05-31",1230,"ESCOBAR Nº 2","Buenos Aires","Nacional","2010","12","SEDAN 4 PTAS","37","RENAULT","VK","RENAULT SYMBOL CONFORT 1,6 16V","1","Privado","Física","ESCOBAR","BUENOS AIRES","Masculino","1969","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-11","2011-06-28",1228,"LA PLATA Nº 10","Buenos Aires","Nacional","2011","12","SEDAN 4 PTAS","17","FIAT","AS","SIENA FIRE 4P 1.4MPI","2","Público","Física","LA PLATA","BUENOS AIRES","Femenino","1967","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-12","1997-04-30",1249,"BERISSO Nº 1","Buenos Aires","Nacional","1997","12","SEDAN 4 PUERTAS","53","VOLKSWAGEN","15","POLO CLASSIC SD","1","Privado","Física","LOS TALAS","BUENOS AIRES","Masculino","1986","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-12","2021-05-06",1249,"BERISSO Nº 1","Buenos Aires","Nacional","2021","12","SEDAN 4 PUERTAS","17","FIAT","CJ","CRONOS DRIVE 1.3 MT","1","Privado","Física","LOS TALAS","BUENOS AIRES","Masculino","1986","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-22","2008-06-03",1007,"AZUL Nº 1","Buenos Aires","Nacional","2008","12","SEDAN 4 PUERTAS","07","CITROEN","46","C4 2.0 HDI EXCLUSIVE","1","Privado","Física","AZUL","BUENOS AIRES","Femenino","1958","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-22","2016-02-29",1249,"BERISSO Nº 1","Buenos Aires","Nacional","2016","12","SEDAN 4 PUERTAS","08","CHEVROLET","DX","CLASSIC 4 P LS ABS+AIRBAG 1.4N","1","Privado","Física","BERISSO","BUENOS AIRES","Masculino","1970","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-15","2016-09-30",1211,"QUILMES Nº 6","Buenos Aires","Nacional","2016","12","SEDAN 4 PUERTAS","37","RENAULT","1H","FLUENCE PH2 2.0 LUXE","1","Privado","Física","S.FCO.SOLANO","BUENOS AIRES","Masculino","1992","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-27","2005-12-01",1249,"BERISSO Nº 1","Buenos Aires","Nacional","2005","12","SEDAN 4 PUERTAS","34","PEUGEOT","CT","PARTNER URBANA CONFORT 1.4","1","Privado","Física","BERISSO","BUENOS AIRES","Femenino","1972","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-27","2014-05-22",1226,"LA MATANZA Nº 09","Buenos Aires","Nacional","2014","12","SEDAN 4 PUERTAS","34","PEUGEOT","KW","408 ALLURE 2.0N","1","Privado","Física","G. CATAN","BUENOS AIRES","Masculino","1988","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-11","2018-08-22",4003,"BELL VILLE Nº 1","Córdoba","Nacional","2018","12","SEDAN 4 PUERTAS","34","PEUGEOT","PF","408 ALLURE PACK 1.6 HDI","1","Privado","Física","BELL VILLE","CORDOBA","Masculino","1978","ARGENTINA",100,"14","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-01","2010-07-07",4007,"CORDOBA Nº 03","Córdoba","Nacional","2010","12","SEDAN 4 PTAS","17","FIAT","AR","SIENA ELX 4P 1.4RSTIII BZ EOBD","1","Privado","Física","CORDOBA","CORDOBA","Masculino","1984","ARGENTINA",100,"14","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-11","2013-08-09",1019,"COLON","Buenos Aires","Nacional","2013","12","SEDAN 4 PUERTAS","19","FORD","VE","FOCUSEXE TREND PLUS 2.0L NAFTA","1","Privado","Física","COLON","BUENOS AIRES","Femenino","1977","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-11","2021-07-20",1019,"COLON","Buenos Aires","Nacional","2021","12","SEDAN 4 PUERTAS","17","FIAT","CL","CRONOS PRECISION 1.8 AT","1","Privado","Física","COLON","BUENOS AIRES","Masculino","1980","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-12","2014-05-29",4007,"CORDOBA Nº 03","Córdoba","Nacional","2014","12","SEDAN 4 PUERTAS","07","CITROEN","BH","C4 LOUNGE 2.0I 16V TENDANCE","1","Privado","Física","CORDOBA","CORDOBA","Femenino","2000","ARGENTINA",100,"14","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-25","2011-06-08",1232,"HURLINGHAM Nº 2 (EX. MORON Nº 10)","Buenos Aires","Nacional","2011","12","SEDAN 4 PTAS","17","FIAT","AV","SIENA ATTRACTIVE 1.4 BE","1","Privado","Física","HURLINGHAM","BUENOS AIRES","Femenino","1976","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-18","1972-08-07",1015,"CARHUE","Buenos Aires","Nacional","1972","12","SIN ESPECIFICACION","41","SIN ESPECIFICACION","02","SIN ESPECIFICACION","1","Privado","Física","RIVERA","BUENOS AIRES","No identificado","1953","No identificado",100,"06",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-26","2011-01-31",1230,"ESCOBAR Nº 2","Buenos Aires","Nacional","2011","12","SEDAN 4 PTAS","07","CITROEN","55","C4 SEDAN 2.0I 16V SX","1","Privado","Física","MATHEU","BUENOS AIRES","Femenino","1967","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-12","1992-10-07",4007,"CORDOBA Nº 03","Córdoba","Nacional","1992","12","SEDAN 4 PTAS","17","FIAT","53","REGATA SC","1","Privado","Física","LA MADRID","CORDOBA","No identificado","1996","ARGENTINA",100,"14","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-07","2008-10-16",4007,"CORDOBA Nº 03","Córdoba","Nacional","2008","12","SEDAN 4 PTAS","08","CHEVROLET","BZ","CORSA CLASSIC 4 PTAS GLS 1.6N","1","Privado","Física","CORDOBA","CORDOBA","Femenino","1974","ARGENTINA",100,"14","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-27","2011-05-20",1192,"MORON Nº 07","Buenos Aires","Nacional","2011","12","SEDAN 4 PTAS","19","FORD","VZ","FOCUSEXE TREND 1.6L NAFTA","1","Privado","Física","CASTELAR","BUENOS AIRES","No identificado","1974","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-25","1972-01-10",1020,"CORONEL DORREGO","Buenos Aires","Nacional","1959","12","SEDAN 4 PTAS","99","VOLKSWAGEN","99","1959","1","Privado","Física","MONTE HERMOSO-BS.AS.","BUENOS AIRES","Femenino","1908","No identificado",100,"06",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-04","2012-09-25",1230,"ESCOBAR Nº 2","Buenos Aires","Nacional","2012","12","SEDAN 4 PTAS","08","CHEVROLET","DK","CLASSIC 4 PTAS LT SPIRIT 1.4N","1","Privado","Física","ESCOBAR","BUENOS AIRES","Masculino","1982","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-21","2008-05-12",1195,"TIGRE Nº 3","Buenos Aires","Nacional","2008","12","SEDAN 4 PTAS","07","CITROEN","45","C4 2.0 HDI SX","1","Privado","Física","TRONCOS DEL TALAR - PARTIDO: TIGRE","BUENOS AIRES","Masculino","1983","CHINA",100,"06","CHN"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-21","2020-03-03",3005,"CATAMARCA Nº 2","Catamarca","Nacional","2020","12","SEDAN 4 PUERTAS","17","FIAT","CJ","CRONOS DRIVE 1.3 MT","1","Privado","Física","S.F.V. DE CATAMARCA","CATAMARCA","Femenino","1963","ARGENTINA",100,"10","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-21","2008-08-22",1012,"BOLIVAR","Buenos Aires","Nacional","2008","12","SEDAN 4 PTAS","07","CITROEN","48","C4 2.0I SX","1","Privado","Física","BOLIVAR","BUENOS AIRES","Femenino","1974","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-27","1981-04-06",1010,"BALCARCE","Buenos Aires","Nacional","1981","12","SEDAN 4 PUERTAS","37","RENAULT","09","RENAULT 18 TX","1","Privado","Física","BALCARCE","BUENOS AIRES","Masculino","1972","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-15","2019-06-29",4006,"CORDOBA Nº 02","Córdoba","Nacional","2019","12","SEDAN 4 PUERTAS","19","FORD","WZ","FOCUS 4P 1.6L N MT S","1","Privado","Física","CORDOBA","CORDOBA","Masculino","1964","ARGENTINA",100,"14","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-14","2017-02-02",4006,"CORDOBA Nº 02","Córdoba","Nacional","2017","12","SEDAN 4 PUERTAS","37","RENAULT","2V","NUEVO LOGAN AUTHENTIQUE 1.6","1","Privado","Física","CORDOBA","CORDOBA","Masculino","1963","BOLIVIA",100,"14","BOL"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-25","2019-04-05",4007,"CORDOBA Nº 03","Córdoba","Nacional","2019","12","SEDAN 4 PUERTAS","17","FIAT","CJ","CRONOS DRIVE 1.3 MT","1","Privado","Física","CORDOBA","CORDOBA","Masculino","1970","ARGENTINA",100,"14","ARG"
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-04","2011-09-28",4008,"CORDOBA Nº 04","Córdoba","Nacional","2011","12","SEDAN 4 PTAS","07","CITROEN","89","C4 SEDAN 1.6 HDI SX AM73","1","Privado","Física","CORDOBA","CORDOBA","No identificado","1938","ARGENTINA",100,"14","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-18","2023-04-27",4007,"CORDOBA Nº 03","Córdoba","Nacional","2023","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","CORDOBA","CORDOBA","Femenino","1989","ARGENTINA",100,"14","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-15","1987-01-14",1002,"AMERICA","Buenos Aires","Nacional","1987","12","SEDAN 4 PTAS","17","FIAT","49","SE 1.3 CL","1","Privado","Física","AMERICA","BUENOS AIRES","Masculino","1994","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-07","2018-02-22",1221,"PILAR Nº 2","Buenos Aires","Nacional","2018","12","SEDAN 4 PUERTAS","37","RENAULT","2K","NUEVO LOGAN PRIVILEGE 1.6 16V","1","Privado","Física","PILAR","BUENOS AIRES","Masculino","1978","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-05","1998-03-03",4015,"HUINCA RENANCO","Córdoba","Nacional","1998","12","SEDAN 4 PTAS","53","VOLKSWAGEN","15","POLO CLASSIC 1.6 NAFTA","1","Privado","Física","HUINCA RENANCO","CORDOBA","No identificado","1989","ARGENTINA",100,"14","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-27","1992-10-01",1184,"MAR DEL PLATA Nº 07","Buenos Aires","Nacional","1992","12","SEDAN 4 PTAS","34","PEUGEOT","22","405 SR","1","Privado","Física","MAR DEL PLATA","BUENOS AIRES","Masculino","1945","ARGENTINA",50,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-14","2010-01-06",4003,"BELL VILLE Nº 1","Córdoba","Nacional","2010","12","SEDAN 4 PTAS","19","FORD","VK","FOCUSEXE GHIA 1,8L DIESEL","1","Privado","Física","SAN MARCOS SUD","CORDOBA","No identificado","1968","ARGENTINA",100,"14","ARG"
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-08","2017-09-19",1032,"GENERAL ARENALES","Buenos Aires","Nacional","2017","12","SEDAN 4 PUERTAS","37","RENAULT","1H","FLUENCE PH2 2.0 LUXE","1","Privado","Física","FERRÉ","BUENOS AIRES","Masculino","1971","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-26","2009-01-23",4003,"BELL VILLE Nº 1","Córdoba","Nacional","2009","12","SEDAN 4 PUERTAS","07","CITROËN","45","C4 2.0 HDI SX","1","Privado","Física","BALLESTEROS","CORDOBA","Masculino","1991","ARGENTINA",100,"14","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-08","2017-01-18",1221,"PILAR Nº 2","Buenos Aires","Nacional","2017","12","SEDAN 4 PUERTAS","37","RENAULT","2W","NUEVO LOGAN AUTHENTIQUE PLUS 1.6","1","Privado","Física","PILAR","BUENOS AIRES","Masculino","1984","PARAGUAY",100,"06","PRY"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-04","1973-12-14",4003,"BELL VILLE Nº 1","Córdoba","Nacional","1973","12","SEDAN 4 PTAS","19","FORD","04","FALCON VERSION FUTURA","1","Privado","Física","SAN MARCOS SUD","CORDOBA","Masculino","1972","ARGENTINA",100,"14","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-08","2011-08-17",4015,"HUINCA RENANCO","Córdoba","Nacional","2011","12","SEDAN 4 PTAS","17","FIAT","AS","SIENA FIRE 4P 1.4MPI 8V","1","Privado","Física","BUCHARDO","CORDOBA","No identificado","1966","ARGENTINA",100,"14","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-04","2012-11-06",4003,"BELL VILLE Nº 1","Córdoba","Nacional","2012","12","SEDAN 4 PUERTAS","34","PEUGEOT","KZ","408 ALLURE+ TIPTRONIC 2.0 N","1","Privado","Física","NOETINGER","CORDOBA","No identificado","1989","ARGENTINA",50,"14","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-11","2012-11-08",4002,"ARROYITO","Córdoba","Nacional","2012","12","SEDAN 4 PTAS","37","RENAULT","WS","FLUENCE 1.6 16V CONFORT/12","1","Privado","Física","LA TORDILLA","CORDOBA","Masculino","1993","ARGENTINA",100,"14","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-01","2017-04-28",1001,"ADROGUE Nº 1","Buenos Aires","Nacional","2017","12","SEDAN 4 PUERTAS","19","FORD","XK","FOCUS 4P 2.0L N MT TITANIUM","1","Privado","Física","RAFAEL CALZADA","BUENOS AIRES","Masculino","1952","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-08","1991-07-11",1038,"GONZALES CHAVES","Buenos Aires","Nacional","1991","12","SEDAN 4 PTAS","17","FIAT","61","DUNA SD","1","Privado","Física","ADOLFO GONZÁLES CHAVES","BUENOS AIRES","Masculino","1935","ARGENTINA",50,"06","ARG"
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-20","2013-04-10",4016,"JESUS MARIA Nº 1","Córdoba","Nacional","2013","12","SEDAN 4 PUERTAS","17","FIAT","AZ","SIENA (F4) EL 1.4 8V","1","Privado","Física","JESUS MARIA","CORDOBA","No identificado","1951","ARGENTINA",100,"14","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-26","2013-09-03",1039,"GUAMINI","Buenos Aires","Nacional","2013","12","SEDAN 4 PUERTAS","08","CHEVROLET","DC","CLASSIC 4 PTAS LS AA + DIR 1.4N","1","Privado","Física","CASBAS","BUENOS AIRES","Masculino","1987","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-07","2017-11-16",1182,"SAN NICOLAS Nº 2","Buenos Aires","Nacional","2017","12","SEDAN 4 PUERTAS","34","PEUGEOT","MX","408 ACTIVE 1.6","1","Privado","Física","SAN NICOLAS","BUENOS AIRES","Masculino","1966","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-13","2015-03-12",1004,"AVELLANEDA Nº 1","Buenos Aires","Nacional","2015","12","SEDAN 4 PUERTAS","34","PEUGEOT","KW","408 ALLURE 2.0N","1","Privado","Jurídica","WILDE","BUENOS AIRES","No aplica","2003","No aplica",100,"06",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-18","2010-09-21",1222,"BAHIA BLANCA Nº 6","Buenos Aires","Nacional","2010","12","SEDAN 4 PUERTAS","08","CHEVROLET","DD","CLASSIC 4 PTAS LT 1.4N","2","Público","Física","BAHIA BLANCA","BUENOS AIRES","Masculino","1962","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-18","2011-05-31",1212,"BAHIA BLANCA Nº 5","Buenos Aires","Nacional","2011","12","SEDAN 4 PTAS","37","RENAULT","WU","RENAULT FLUENCE 2.0 16V LUXE","1","Privado","Física","BAHIA BLANCA","BUENOS AIRES","Masculino","1977","ARGENTINA",100,"06","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-15","1987-01-14",1002,"AMERICA","Buenos Aires","Nacional","1987","12","SEDAN 4 PTAS","17","FIAT","49","SE 1.3 CL","1","Privado","Física","AMERICA","BUENOS AIRES","Masculino","1994","ARGENTINA",100,"06","ARG"
