﻿"denuncia_numero","hecho_fecha_hora","hecho_provincia","hecho_municipio","hecho_localidad","hecho_discriminacion","hecho_irregularidades","hecho_lugar","hecho_cometido_por","hecho_tipo_violencia","hecho_accion_realizada","denuncia_estado","denuncia_fecha_cambio_estado","denuncia_via_ingreso","denuncia_fecha_hora_carga","hecho_provincia_id"
656,"2013-12-25 03:30:00","Buenos Aires","San Nicolás de Los Arroyos","","Racial","","En el acceso local","Controladores","","","Derivado","2014-01-03","Call Center","2013-12-27 14:00:00","06"
657,"2013-12-28 05:16:00","Buenos Aires","Bahía Blanca","Bahía Blanca","Otros","","En el interior del local","Controladores","Agresión física","","Derivado","2014-01-03","Página web de RENCAP ","2013-12-28 10:18:00","06"
658,"2013-12-28 02:00:00","Ciudad Autónoma de Buenos Aires","Barrio Palermo","","Otros","El personal de control no esta identificado - No exhibe condiciones de adminsión y permanencia","En el acceso local","","","","Derivado","2014-01-03","Página web de RENCAP ","2013-12-30 01:38:00","02"
659,"2014-01-04 01:30:00","Ciudad Autónoma de Buenos Aires","Ciudad de Buenos Aires","Palermo","Por aspecto físico - Por indumentaria - Racial","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsión y permanencia","","Controladores","Agresión verbal","","Derivado","2014-02-07","Página web de RENCAP ","2014-01-06 11:53:00","02"
660,"2013-11-15 01:00:00","Mendoza","Mendoza","","Por orientacion sexual","","En el interior del local","Controladores","","","Derivado","2014-01-07","Call Center","2014-01-06 19:40:00","50"
661,"2014-01-04 03:30:00","Buenos Aires","Florencio Varela","Fcio. Varela","","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsión y permanencia - Presencia de menores","","Controladores - Personal de empresas de seguridad","Agresión física","","Derivado","2014-01-07","Página web de RENCAP ","2014-01-07 17:17:00","06"
662,"2014-01-05 07:00:00","Mendoza","Mendoza","MENDOZA","Por orientacion sexual","","En el acceso local","Controladores","Agresión física","","Derivado","2014-01-10","Call Center","2014-01-09 13:43:00","50"
664,"2014-01-12 06:15:00","Buenos Aires","Ezeiza","J.M. Ezeiza","","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado","En el interior del local","Controladores - Personal de empresas de seguridad - Personas vinculadas a la empresa","Agresión física","","Derivado","2014-02-07","Call Center","2014-01-13 19:08:00","06"
665,"2014-01-07 05:00:00","Buenos Aires","de La Costa","San Bernardo","","","En el interior del local","Controladores","Agresión física","Se hizo denuncia policial","Derivado","2014-02-07","Call Center","2014-01-17 14:10:00","06"
666,"2014-01-05 01:30:00","San Juan","Pocito","","Por aspecto físico","El personal de control no esta identificado","En el acceso local","Controladores","","","Derivado","2014-02-04","Call Center","2014-01-20 14:07:00","70"
667,"2013-10-17 12:00:00","Buenos Aires","General Pueyrredón","Mar del Plata","","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado","","","","","Desestimado","2014-02-07","Página web de RENCAP ","2014-01-22 10:52:00","06"
668,"2014-01-26 02:30:00","Buenos Aires","Lomas de Zamora","Banfield","Por aspecto físico - Por orientacion sexual","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsión y permanencia - Presencia de menores","","","Agresión verbal","","Derivado","2014-02-04","Página web de RENCAP ","2014-01-26 13:32:00","06"
670,"2014-01-25 02:00:00","Buenos Aires","Lomas de Zamora","Banfield","Por aspecto físico - Por orientacion sexual - Por indumentaria - Racial","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsión y permanencia","","","Agresión verbal","","Desestimado","2014-02-07","Página web de RENCAP ","2014-01-27 20:40:00","06"
671,"2014-01-24 04:00:00","Buenos Aires","Pergamino","Pergamino","Por aspecto físico - Por orientacion sexual - Por indumentaria - Otros - Racial","No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsión y permanencia","","","Agresión verbal","","Derivado","2014-02-07","Página web de RENCAP ","2014-01-29 22:21:00","06"
672,"2014-01-29 10:00:00","Buenos Aires","San Isidro","","Por indumentaria","","En el acceso local","Controladores","","","Derivado","2014-02-04","Call Center","2014-01-31 12:53:00","06"
675,"2014-02-02 05:30:00","Buenos Aires","de La Costa","Santa Teresita","","","En el interior del local","Controladores","Agresión física","Se hizo denuncia policial","Derivado","2014-02-11","Call Center","2014-02-07 16:59:00","06"
676,"2014-02-08 02:30:00","Ciudad Autónoma de Buenos Aires","Barrio Flores","","","Presencia de menores","En el interior del local","Personas vinculadas a la empresa","","","Derivado","2014-02-13","Página web de RENCAP ","2014-02-10 21:03:00","02"
677,"2014-02-16 03:15:00","Ciudad Autónoma de Buenos Aires","Barrio Palermo","","Por aspecto físico - Por indumentaria","No exhibe nomina de personal de control habilitado","En el acceso local","Personas vinculadas a la empresa","","","Derivado","2014-02-25","Página web de RENCAP ","2014-02-16 17:07:00","02"
678,"2014-02-15 04:00:00","Buenos Aires","Salto","Salto","","","En el interior del local","Controladores","Agresión física","Se hizo denuncia policial","Derivado","2014-02-20","Call Center","2014-02-17 15:40:00","06"
679,"2014-02-15 20:00:00","Buenos Aires","Lomas de Zamora","Banfield","Por aspecto físico - Por indumentaria","El personal de control no esta identificado - Hay mas personas que las permitidas por la habilitación","En el acceso local","","","","Derivado","2014-02-20","Página web de RENCAP ","2014-02-18 11:21:00","06"
680,"2014-02-01 04:00:00","Buenos Aires","La Matanza","G. de Laferrere","","","En el interior del local","Controladores - Personas vinculadas a la empresa","Agresión física","","Derivado","2014-02-21","Call Center","2014-02-20 18:01:00","06"
681,"2014-02-13 03:00:00","Ciudad Autónoma de Buenos Aires","Barrio Palermo","","Por orientacion sexual","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsión y permanencia","","","Agresión verbal - Agresión física","","Derivado","2014-03-05","Página web de RENCAP ","2014-02-20 20:49:00","02"
683,"2014-02-20 00:45:00","Tucumán","San Miguel de Tucumán","SAN MIGUEL DE TUCUMAN","Otros","El personal de control no esta identificado - No exhibe condiciones de adminsión y permanencia","En el acceso local","Personas vinculadas a la empresa","","","Derivado","2014-03-10","Página web de RENCAP ","2014-02-27 12:54:00","90"
687,"2014-02-27 23:00:00","Ciudad Autónoma de Buenos Aires","Barrio Palermo","","Por aspecto físico - Por indumentaria - Racial","No exhibe condiciones de adminsión y permanencia","En el acceso local","Controladores - Personas vinculadas a la empresa","","","Derivado","2014-03-05","Página web de RENCAP ","2014-02-28 16:41:00","02"
688,"2014-03-01 00:01:00","Córdoba","Córdoba","CORDOBA","Por aspecto físico - Por indumentaria","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado","En el acceso local","Controladores - Personal de empresas de seguridad","Agresión verbal","","Derivado","2014-03-07","Página web de RENCAP ","2014-03-01 19:05:00","14"
689,"2014-03-01 00:30:00","Ciudad Autónoma de Buenos Aires","Ciudad de Buenos Aires","Palermo","Otros","No exhibe condiciones de adminsión y permanencia","En el acceso local","Personas vinculadas a la empresa","","","Derivado","2014-03-05","Página web de RENCAP ","2014-03-03 05:11:00","02"
690,"2014-02-28 03:30:00","Mendoza","Mendoza","MENDOZA","Por aspecto físico - Otros","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsión y permanencia","","","Agresión verbal - Agresión física","","Derivado","2014-03-10","Página web de RENCAP ","2014-03-03 23:21:00","50"
694,"2014-02-20 23:00:00","Ciudad Autónoma de Buenos Aires","Barrio Palermo","","Por indumentaria","No exhibe condiciones de adminsión y permanencia","En el acceso local","Controladores","","","Derivado","2014-04-01","Página web de RENCAP ","2014-03-13 17:20:00","02"
695,"2014-03-16 02:30:00","Buenos Aires","Lanús","","","El personal de control no esta identificado","En el acceso local","Controladores - Personas vinculadas a la empresa","Agresión verbal - Agresión física","Se hizo denuncia policial","Derivado","2014-03-25","Call Center","2014-03-18 12:51:00","06"
696,"2014-03-13 23:30:00","Ciudad Autónoma de Buenos Aires","Barrio Palermo","","Otros","No exhibe condiciones de adminsión y permanencia","En el acceso local","Controladores - Personas vinculadas a la empresa","","","Derivado","2014-04-01","Página web de RENCAP ","2014-03-27 16:39:00","02"
697,"2014-03-30 00:30:00","Ciudad Autónoma de Buenos Aires","Ciudad de Buenos Aires","Nuñez","Por indumentaria","No exhibe condiciones de adminsión y permanencia","En el acceso local","Controladores","","","Derivado","2014-04-01","Página web de RENCAP ","2014-03-30 22:45:00","02"
698,"2014-03-30 01:00:00","Buenos Aires","General San Martín","Barrio San Martín","Por aspecto físico","No exhibe condiciones de adminsión y permanencia - Presencia de menores","En el acceso local","Controladores - Personas vinculadas a la empresa","Agresión verbal","","Derivado","2014-04-16","Página web de RENCAP ","2014-04-01 11:39:00","06"
699,"2014-03-29 20:00:00","Ciudad Autónoma de Buenos Aires","Barrio Belgrano","","Racial","","En el acceso local","Controladores","","","Derivado","2014-04-16","Call Center","2014-04-01 12:43:00","02"
700,"2014-03-22 20:30:00","Ciudad Autónoma de Buenos Aires","Barrio Palermo","","Racial","","En el acceso local","Controladores","","","Derivado","2014-04-16","Call Center","2014-04-04 14:29:00","02"
701,"2014-04-01 01:00:00","Ciudad Autónoma de Buenos Aires","Barrio Belgrano","","Racial","","En el acceso local","Controladores","Agresión verbal","","Derivado","2014-04-16","Call Center","2014-04-04 14:43:00","02"
702,"2014-04-12 06:00:00","Ciudad Autónoma de Buenos Aires","Barrio Colegiales","","Otros","El personal de control no esta identificado","En el interior del local","Personal de empresas de seguridad","Agresión verbal - Agresión física","Se solicitó asistencia policial","Derivado","2014-04-28","Página web de RENCAP ","2014-04-12 13:45:00","02"
703,"2014-04-13 05:00:00","Buenos Aires","General Pueyrredón","Mar del Plata","Otros","No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsión y permanencia","En el interior del local","Controladores","Agresión verbal - Agresión física","","Desestimado","2014-05-05","Página web de RENCAP ","2014-04-13 06:25:00","06"
704,"2014-04-12 01:40:00","Ciudad Autónoma de Buenos Aires","Ciudad de Buenos Aires","Belgrano","Otros","No exhibe condiciones de adminsión y permanencia - Hay mas personas que las permitidas por la habilitación","En el acceso local","Controladores","","","Derivado","2014-04-28","Página web de RENCAP ","2014-04-14 18:09:00","02"
705,"2014-04-17 01:30:00","Ciudad Autónoma de Buenos Aires","Barrio Palermo","","","No exhibe condiciones de adminsión y permanencia","En el acceso local","Controladores - Personal de empresas de seguridad","","","Derivado","2014-04-21","Página web de RENCAP ","2014-04-18 16:29:00","02"
709,"2014-04-19 05:00:00","Ciudad Autónoma de Buenos Aires","Barrio Caballito","","","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado","En el interior del local","Controladores","Agresión física","Se hizo denuncia policial - Se hizo denuncia ante la fiscalia","Derivado","2014-04-23","Call Center","2014-04-23 13:14:00","02"
710,"2014-04-25 01:30:00","Ciudad Autónoma de Buenos Aires","Barrio Palermo","","Por aspecto físico","","En el interior del local","Controladores","","","Derivado","2014-04-28","Call Center","2014-04-25 15:44:00","02"
711,"2014-04-26 20:00:00","Ciudad Autónoma de Buenos Aires","Ciudad de Buenos Aires","Nuñez","Por aspecto físico","","En el acceso local","Controladores","","","Derivado","2014-04-28","Call Center","2014-04-28 13:32:00","02"
712,"2014-04-11 04:00:00","Ciudad Autónoma de Buenos Aires","Ciudad de Buenos Aires","Capital Federal","Por ideologia","","En el interior del local","Controladores - Personas vinculadas a la empresa","Agresión verbal - Agresión física","","Derivado","2014-04-28","Call Center","2014-04-28 16:06:00","02"
715,"2014-05-11 02:30:00","Ciudad Autónoma de Buenos Aires","Barrio Palermo","","Por indumentaria","","En el acceso local","Controladores","","","Derivado","2014-05-13","Call Center","2014-05-12 13:04:00","02"
716,"2014-05-02 00:02:00","Ciudad Autónoma de Buenos Aires","Barrio Almagro","","Por indumentaria","Presencia de menores","","","","","Desestimado","2014-05-13","Página web de RENCAP ","2014-05-12 17:48:00","02"
717,"2014-05-01 01:00:00","Ciudad Autónoma de Buenos Aires","Ciudad de Buenos Aires","Saavedra","Por aspecto físico - Por indumentaria - Racial","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsión y permanencia","En el acceso local","Controladores","","","Derivado","2014-05-13","Call Center","2014-05-13 12:20:00","02"
718,"2014-05-10 02:00:00","Buenos Aires","San Nicolás de Los Arroyos","","Por aspecto físico","","En el acceso local","Controladores","Agresión verbal","","Derivado","2014-05-22","Call Center","2014-05-13 14:34:00","06"
719,"2014-05-15 20:00:00","Ciudad Autónoma de Buenos Aires","Barrio Palermo","","Por aspecto físico","","En el acceso local","Controladores","","","Derivado","2014-05-21","Call Center","2014-05-16 14:19:00","02"
720,"2014-05-17 04:00:00","Buenos Aires","Quilmes","","","","En el interior del local","Controladores - Policias","Agresión física","","Derivado","2014-05-21","Call Center","2014-05-19 16:44:00","06"
722,"2014-02-15 02:00:00","Ciudad Autónoma de Buenos Aires","Ciudad de Buenos Aires","Capital Federal","Por aspecto físico - Por indumentaria","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado","En el acceso local","Controladores","","","Derivado","2014-06-02","Call Center","2014-05-28 16:13:00","02"
723,"2014-06-01 03:00:00","Buenos Aires","Esteban Echeverría","Monte Grande","Por aspecto físico","","En el interior del local","Controladores","","","Derivado","2014-06-26","Call Center","2014-06-04 12:47:00","06"
724,"2014-05-31 02:00:00","Buenos Aires","Luján","Luján","Racial","","En el acceso local","Controladores","","","Derivado","2014-06-26","Call Center","2014-06-09 12:59:00","06"
725,"2014-05-24 22:30:00","Ciudad Autónoma de Buenos Aires","Barrio Palermo","","Por aspecto físico","","En el acceso local","Controladores","Agresión verbal","","Derivado","2014-06-26","Call Center","2014-06-12 12:53:00","02"
726,"2014-05-17 23:00:00","Buenos Aires","La Matanza","Ramos Mejía","Por aspecto físico","","","Personas vinculadas a la empresa","","","Derivado","2014-06-26","Call Center","2014-06-18 16:49:00","06"
727,"2014-06-29 01:40:00","Ciudad Autónoma de Buenos Aires","Barrio Palermo","","Otros","","En el interior del local","Personal de empresas de seguridad","Agresión verbal","","Derivado","2014-08-04","Página web de RENCAP ","2014-07-01 21:51:00","02"
728,"2014-06-27 23:45:00","Buenos Aires","Vicente López","Vicente López","Por aspecto físico - Por indumentaria","","","Personal de empresas de seguridad","Agresión verbal - Agresión física","Se solicitó asistencia policial","Derivado","2014-07-17","Call Center","2014-07-02 23:08:00","06"
729,"2014-07-05 23:50:00","Ciudad Autónoma de Buenos Aires","Barrio Palermo","","Por aspecto físico - Por indumentaria","No exhibe condiciones de adminsión y permanencia","En el acceso local","Personal de empresas de seguridad","","","Derivado","2014-08-04","Página web de RENCAP ","2014-07-06 00:42:00","02"
730,"2014-07-12 00:30:00","Buenos Aires","Veinticinco de Mayo","","Otros","","En el acceso local","","","","Derivado","2014-07-17","Página web de RENCAP ","2014-07-14 16:04:00","06"
731,"2014-07-18 23:55:00","Ciudad Autónoma de Buenos Aires","Ciudad de Buenos Aires","Retiro","","","En el acceso local - En las proximidades del local","Personas vinculadas a la empresa","Agresión verbal - Agresión física","","Derivado","2014-08-04","Página web de RENCAP ","2014-07-23 01:34:00","02"
732,"2014-07-26 02:00:00","Mendoza","Mendoza","","","","En el acceso local","Personas vinculadas a la empresa","","","Derivado","2014-08-04","Call Center","2014-07-27 17:39:00","50"
733,"2014-07-26 11:30:00","Ciudad Autónoma de Buenos Aires","Barrio Palermo","","Por indumentaria","No exhibe condiciones de adminsión y permanencia","En el acceso local","Controladores","","","Derivado","2014-08-04","Página web de RENCAP ","2014-07-29 13:43:00","02"
734,"2014-07-30 05:00:00","Ciudad Autónoma de Buenos Aires","Barrio Palermo","","","","En el interior del local","Controladores","Agresión física","","Derivado","2014-08-25","Call Center","2014-08-01 13:15:00","02"
735,"2014-07-31 20:00:00","Ciudad Autónoma de Buenos Aires","Barrio Palermo","","Por aspecto físico","","En el interior del local","","Agresión verbal - Agresión física","","Derivado","2014-08-25","Call Center","2014-08-01 15:05:00","02"
736,"2014-08-02 21:00:00","Buenos Aires","Lomas de Zamora","Banfield","Por aspecto físico","","En el acceso local","Controladores","","","Derivado","2014-08-14","Call Center","2014-08-04 13:54:00","06"
737,"2014-06-07 01:20:00","Ciudad Autónoma de Buenos Aires","Barrio Constitución","","Por orientacion sexual","","En el acceso local","Controladores","Agresión verbal","","Derivado","2014-08-14","Call Center","2014-08-06 18:15:00","02"
738,"2014-07-30 05:30:00","Buenos Aires","La Matanza","Gonzalez Catán","Por aspecto físico - Otros","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsión y permanencia","","","Agresión verbal - Agresión física","","Derivado","2014-08-19","Página web de RENCAP ","2014-08-06 20:04:00","06"
739,"2014-08-10 04:30:00","Buenos Aires","General Pueyrredón","Mar del Plata","Por aspecto físico","El personal de control no esta identificado - Presencia de menores","En el interior del local","Controladores","Agresión física","","Derivado","2014-08-25","Página web de RENCAP ","2014-08-10 06:23:00","06"
740,"2014-08-17 01:29:00","Ciudad Autónoma de Buenos Aires","Barrio Belgrano","","Por aspecto físico","","En el acceso local","Personas vinculadas a la empresa","Agresión verbal - Agresión física","Se solicitó asistencia policial","Derivado","2014-09-03","Call Center","2014-08-19 10:49:00","02"
743,"2014-09-14 02:50:00","Buenos Aires","Malvinas Argentinas","Villa de Mayo","Por aspecto físico","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsión y permanencia","En el acceso local","Controladores","","","Derivado","2014-09-19","Página web de RENCAP ","2014-09-17 17:41:00","06"
744,"2014-09-21 02:00:00","Ciudad Autónoma de Buenos Aires","Ciudad de Buenos Aires","Palermo","Por aspecto físico - Por indumentaria","El personal de control no esta identificado","En el acceso local","Personas vinculadas a la empresa","","","Derivado","2014-10-01","Call Center","2014-09-22 10:02:00","02"
745,"2014-09-28 03:00:00","Ciudad Autónoma de Buenos Aires","Ciudad de Buenos Aires","Palermo","Por aspecto físico","","En el acceso local","Personas vinculadas a la empresa","Agresión verbal","","Derivado","2014-11-03","Call Center","2014-10-07 10:24:00","02"
746,"2014-10-13 03:30:00","Buenos Aires","Quilmes","Quilmes","Racial","El personal de control no esta identificado","En el interior del local","Controladores - Personal de empresas de seguridad","Agresión verbal","Se hizo denuncia policial","Derivado","2014-11-03","Página web de RENCAP ","2014-10-13 14:13:00","06"
749,"2014-09-06 20:00:00","Ciudad Autónoma de Buenos Aires","Barrio Villa Pueyrredón","","Por aspecto físico - Racial","No exhibe condiciones de adminsión y permanencia","En el acceso local","Personas vinculadas a la empresa","Agresión verbal","","Derivado","2014-11-03","Call Center","2014-10-16 09:20:00","02"
750,"2014-10-12 01:00:00","Santa Fe","Rosario","Rosario","Por aspecto físico","","En el acceso local","","","","Derivado","2014-11-03","Call Center","2014-10-16 12:34:00","82"
751,"2014-10-04 23:00:00","Ciudad Autónoma de Buenos Aires","Ciudad de Buenos Aires","Balvanera","Por aspecto físico","No exhibe condiciones de adminsión y permanencia","En el acceso local","Personas vinculadas a la empresa","","Se hizo denuncia policial","Derivado","2014-12-05","Call Center","2014-10-24 10:50:00","02"
755,"2014-10-23 21:00:00","Ciudad Autónoma de Buenos Aires","Ciudad de Buenos Aires","","Por aspecto físico","","En las proximidades del local","Personas vinculadas a la empresa","","","Derivado","2014-11-03","Página web de RENCAP ","2014-10-27 20:02:00","02"
756,"2014-10-31 18:12:00","Ciudad Autónoma de Buenos Aires","Barrio San Telmo","","Por aspecto físico - Por indumentaria - Otros - Racial","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsión y permanencia","","","Agresión verbal","","Derivado","2014-12-05","Página web de RENCAP ","2014-10-31 19:04:00","02"
757,"2014-11-02 03:00:00","Ciudad Autónoma de Buenos Aires","Barrio Palermo","","Por aspecto físico","","En el acceso local","Personal de empresas de seguridad - Personas vinculadas a la empresa","","","Derivado","2014-12-05","Página web de RENCAP ","2014-11-03 16:26:00","02"
758,"2014-11-14 23:59:00","Ciudad Autónoma de Buenos Aires","Barrio Palermo","","Por aspecto físico - Otros","","En las proximidades del local","Controladores - Personas vinculadas a la empresa","","","Derivado","2014-12-05","Página web de RENCAP ","2014-12-02 13:30:00","02"
759,"2014-12-09 01:40:00","Buenos Aires","Ituzaingó","Ituzaingo","Por aspecto físico - Por indumentaria","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsión y permanencia","En el acceso local","Controladores","","","Derivado","2015-01-15","Página web de RENCAP ","2014-12-10 23:25:00","06"
762,"2014-12-12 00:02:00","Buenos Aires","La Plata","","Por indumentaria","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsión y permanencia","","","Agresión verbal - Agresión física","","Derivado","2015-01-15","Página web de RENCAP ","2014-12-17 20:04:00","06"
763,"2014-12-14 03:30:00","Ciudad Autónoma de Buenos Aires","Barrio Palermo","","Por indumentaria","","","Controladores","","","Derivado","2015-02-10","Call Center","2014-12-22 14:23:00","02"
764,"2014-12-14 03:00:00","Santa Fe","Rosario","Rosario","","","En el acceso local","Controladores","Agresión verbal","","Derivado","2015-01-15","Call Center","2014-12-22 14:30:00","82"
765,"2014-12-25 18:00:00","Santa Fe","San Carlos Centro","San Carlos Centro","Otros","","","","Agresión verbal - Agresión física","Se hizo denuncia policial","Desestimado","2015-01-20","Página web de RENCAP ","2014-12-28 15:11:00","82"
766,"2014-03-08 19:39:00","Buenos Aires","San Antonio de Areco","San A. de Areco","","No exhibe nomina de personal de control habilitado","","","","","Desestimado","2015-01-20","Página web de RENCAP ","2014-12-29 17:45:00","06"
767,"2014-12-27 02:30:00","Ciudad Autónoma de Buenos Aires","Barrio Almagro","","Por orientacion sexual","","En el acceso local","","Agresión verbal - Agresión física","","Derivado","2015-01-15","Call Center","2015-01-06 15:46:00","02"
768,"2014-10-13 00:00:00","La Pampa","Guatraché","GUATRACHE","Por aspecto físico - Racial","","En el interior del local - En las proximidades del local","","","","Desestimado","2015-01-26","Página web de RENCAP ","2015-01-09 02:40:00","42"
769,"2014-10-13 00:00:00","La Pampa","Guatraché","GUATRACHE","Por aspecto físico - Racial","","En el interior del local - En las proximidades del local","","","","Desestimado","2015-01-26","Página web de RENCAP ","2015-01-09 02:42:00","42"
770,"2015-01-08 01:50:00","Buenos Aires","La Matanza","","","","","","Agresión física","Se hizo denuncia ante la fiscalia","Desestimado","2015-01-26","Página web de RENCAP ","2015-01-09 14:30:00","06"
771,"2015-01-27 07:00:00","Buenos Aires","La Plata","Barrio Las Malvinas","","","En las proximidades del local","","Agresión física","","Desestimado","2015-02-09","Página web de RENCAP ","2015-01-31 05:12:00","06"
776,"2015-02-07 23:52:00","Buenos Aires","Florencio Varela","Fcio. Varela","","Presencia de menores","En el acceso local","","","","Derivado","2015-03-03","Página web de RENCAP ","2015-02-12 00:47:00","06"
785,"2015-03-15 02:00:00","Ciudad Autónoma de Buenos Aires","Ciudad de Buenos Aires","Palermo","Por aspecto físico","","En el acceso local","","","","Derivado","2015-04-09","Call Center","2015-03-17 11:53:00","02"
786,"2015-02-25 02:00:00","Ciudad Autónoma de Buenos Aires","Barrio Agronomía","","","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsión y permanencia","","Controladores","","","Desestimado","2015-04-09","Página web de RENCAP ","2015-03-18 13:52:00","02"
797,"2015-03-21 04:00:00","Buenos Aires","Azul","Azul","Por orientacion sexual","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsión y permanencia - Presencia de menores","","Personal de empresas de seguridad","","","Derivado","2015-04-09","Página web de RENCAP ","2015-03-23 20:12:00","06"
798,"2015-03-21 05:00:00","Buenos Aires","Azul","Azul","Por orientacion sexual","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsión y permanencia","","Personal de empresas de seguridad - Personas vinculadas a la empresa","","","Derivado","2015-04-09","Página web de RENCAP ","2015-03-23 20:20:00","06"
799,"2015-03-21 01:00:00","Buenos Aires","Tornquist","Tornquist","","Presencia de menores","En el interior del local","","","","Derivado","2015-04-09","Call Center","2015-03-25 14:45:00","06"
800,"2015-03-21 02:22:00","Buenos Aires","Lobos","Lobos","","Presencia de menores","En el interior del local - En el acceso local","","","","Derivado","2015-04-09","Página web de RENCAP ","2015-03-28 17:44:00","06"
801,"2015-03-28 01:30:00","Ciudad Autónoma de Buenos Aires","Ciudad de Buenos Aires","Palermo","Otros","El personal de control no esta identificado - No exhibe condiciones de adminsión y permanencia","","Controladores - Personal de empresas de seguridad - Personas vinculadas a la empresa","Agresión verbal - Agresión física","","Derivado","2015-04-09","Página web de RENCAP ","2015-03-29 21:30:00","02"
802,"2015-04-11 02:00:00","Ciudad Autónoma de Buenos Aires","Ciudad de Buenos Aires","","Por aspecto físico","","En el acceso local","Personal de empresas de seguridad","Agresión verbal","","Derivado","2015-05-07","Página web de RENCAP ","2015-04-12 13:23:00","02"
809,"2015-04-19 03:30:00","Buenos Aires","Pergamino","Pergamino","Otros","No exhibe condiciones de adminsión y permanencia - Presencia de menores","En el acceso local","Controladores","","","Derivado","2015-05-08","Página web de RENCAP ","2015-04-19 05:17:00","06"
810,"2015-04-17 02:00:00","Córdoba","Villa María","VILLA MARIA","Por indumentaria","","En el acceso local","Personas vinculadas a la empresa","Agresión verbal","","Derivado","2015-05-07","Call Center","2015-04-20 14:30:00","14"
811,"2015-04-11 23:30:00","Ciudad Autónoma de Buenos Aires","Barrio Palermo","","Por aspecto físico - Por indumentaria","","En el acceso local","Controladores","Agresión verbal","","Derivado","2015-05-07","Call Center","2015-04-20 14:42:00","02"
812,"2015-04-26 04:10:00","Santa Fe","San Lorenzo","","Por orientacion sexual - Racial","","En el interior del local","Personal de empresas de seguridad - Personas vinculadas a la empresa","Agresión verbal","","Derivado","2015-05-07","Página web de RENCAP ","2015-04-26 16:54:00","82"
813,"2015-04-25 03:30:00","Buenos Aires","La Matanza","Ramos Mejía","","El personal de control no esta identificado","En el interior del local","Controladores","Agresión verbal - Agresión física","","Derivado","2015-05-08","Call Center","2015-04-27 14:12:00","06"
814,"2015-05-02 02:30:00","Buenos Aires","Lomas de Zamora","Lomas de Zamora","Por orientacion sexual","El personal de control no esta identificado","En el acceso local","Personal de empresas de seguridad","Agresión verbal","","Derivado","2015-05-12","Página web de RENCAP ","2015-05-02 12:10:00","06"
815,"2015-05-01 12:02:00","Ciudad Autónoma de Buenos Aires","Barrio Nuñez","","Por aspecto físico - Por indumentaria","El personal de control no esta identificado - No exhibe condiciones de adminsión y permanencia - Hay mas personas que las permitidas por la habilitación","","Personal de empresas de seguridad","","","Derivado","2015-05-12","Página web de RENCAP ","2015-05-03 15:15:00","02"
816,"2015-05-03 02:00:00","Mendoza","Maipú","MAIPU","Racial","El personal de control no esta identificado","En el acceso local","Personal de empresas de seguridad","","","Derivado","2015-06-02","Call Center","2015-05-05 13:44:00","50"
817,"2015-04-26 04:00:00","Santa Fe","San Lorenzo","San Lorenzo","Por orientacion sexual","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsión y permanencia - Presencia de menores","","","Agresión verbal","","Desestimado","2015-05-07","Call Center","2015-05-05 13:53:00","82"
818,"2015-04-26 03:00:00","Buenos Aires","Junín","Junín","Por aspecto físico","","En el acceso local","Personal de empresas de seguridad - Personas vinculadas a la empresa","","","Derivado","2015-05-08","Call Center","2015-05-05 14:16:00","06"
819,"2015-05-15 23:30:00","Córdoba","Córdoba","CORDOBA","Por aspecto físico - Por indumentaria","No exhibe condiciones de adminsión y permanencia","En el acceso local","Personal de empresas de seguridad - Personas vinculadas a la empresa","","","Derivado","2015-05-19","Página web de RENCAP ","2015-05-16 18:31:00","14"
