﻿tipo_documento,documento,apellidos,nombres,fecha_publicacion,fecha_vencimiento,descripcion,genero
DNI,34308314,LEDESMA,MELINA NOELIA,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,12539333,LEDESMA,RAUL ARTURO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17912955,LEDESMA,RICARDO HUMBERTO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20649457,LEGUIZAMON,JOSE LUIS,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,39935899,LEIVA,ALAN MAXIMILIANO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21800271,LEJARRAGA,JUAN JOSE LUIS,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,12434777,LEMA,JULIO DANIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,27709941,LEPORACE,AGUSTIN MARCELO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18269902,LEPORE,FABIAN LUIS,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25080258,LESCANO,CLAUDIA ESTER,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,12543804,LESCANO,ERNESTO ARGENTINO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,6394828,LESCANO,RAUL HECTOR,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23673598,LESTA,WALTER MIGUEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14857467,LEYBA,RUBEN RAMON,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,11672037,LO GIUDICE,EGIDIO ANTONIO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,12995236,LOBERZA,FERNANDO ANTONIO DEL VALLE,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17570057,LOBO,HECTOR IGNACIO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17809931,LOPEZ,ADRIAN RENE,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,36843127,LOPEZ,BRAIAN NAHUEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20872482,LOPEZ,ERNESTO FEDERICO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,40902334,LOPEZ,FERMIN ALEJANDRO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23620746,LOPEZ,HUGO MARTIN,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,40093404,LOPEZ,MATIAS EZEQUIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,11970444,LOPEZ,RUBEN ERNESTO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21115726,LOPEZ IGLESIAS,GONZALO JAVIER,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24316924,LOZA,EXEQUIEL DERMIDIO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22548203,LOZANO,DAMIAN DARIO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25950633,LUCERO,CRISTIAN ALEJANDRO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,30850483,LUCERO,JORGE MANUEL,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20454273,LUCREZIO,GABRIEL OSCAR,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16230355,LUDUEÑA,ADRIAN JOSE ALBERTO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16903423,LUDUEÑA,ROLANDO JOSE,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23068975,LUISI,JAQUELINA LORENA,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,14024844,LUJAN,ELPIDIO JOSE,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,11397162,LUJAN,OBDULIO OMAR,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,30121939,LUNA,GONZALO JUAN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29936436,LUNA,LUIS MIGUEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,31477334,MACARONE,JUAN MANUEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21110331,MACCHIA,CLAUDIO CESAR,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14107315,MACHADO,SERGIO OSMAR,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22248357,MACIEJOWSKI,DANIEL MARCELO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20177020,MAIDANA,HUGO ENRIQUE,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,30307502,MAIDANA,PABLO CESAR,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29509430,MAIDANA,PEDRO ARIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21995179,MALDONADO,RAMON ALEJANDRO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21114768,MALLO,ALFREDO MAXIMILIANO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,31061381,MAMANI,CRISTIAN EDUARDO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,32696894,MANASSERO,MARCOS MATIAS,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16168881,MANDUCA,JUAN CARLOS,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16631348,MARCH,ENRIQUE ALBERTO RENE,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17276151,MARCOS,MARCELO CESAR,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18011915,MARCOTEGUI,LUIS DIONISIO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14861567,MARINO,RICARDO LORENZO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17213062,MAROZZINI,GUSTAVO ALBERTO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,34451478,MARQUEZ,DAVID BENJAMIN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17596675,MARQUEZ,EDGAR ALCIDES,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14476067,MARTINEZ,CARLOS RUBEN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,28134312,MARTINEZ,FERNANDO ESTEBAN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17031350,MARTINEZ,HORACIO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17420725,MARTINEZ,JORGE OMAR,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,8620126,MARTINEZ,JUAN DOMINGO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,37513377,MARTINEZ,MARCELO CÉSAR,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,30788259,MARTINEZ,OSCAR ADRIAN,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22961008,MARTINEZ,PABLO GUILLERMO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16511127,MARTINEZ,SANTIAGO AUGUSTO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17449843,MARTINEZ,SERGIO ALBERTO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23085926,MARTÍNEZ,ISRAEL ROBERTO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,10188426,MARTINO,JOSE LUIS,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18705097,MASINI RIAN,JOSE,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,12654012,MATTIO,CARLOS ALBERTO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21580575,MATTOS,RUBEN OSCAR,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,28530117,MAURES,JAVIER LEONARDO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26242685,MAZA,MARCELO ANTONIO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22636669,MAZZA,CESAR OSVALDO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,10872023,MAZZEO,ROGELIO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21469627,MEDAGLIA,DANIEL ATILIO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16776610,MEDINA,JUAN CARLOS,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24584928,MEDINA,NELIDA OFELIA,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,13488736,MEIER,CARLOS ALBERTO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25250777,MEJIAS,MATILDE MARCELA,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,39731477,MELERO,PABLO EMANUEL,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16094847,MENDEZ,PABLO ALBERTO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,40674401,MENDEZ,SANTIAGO EZEQUIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,30650596,MENENDEZ,LEONARDO GASTON,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25581457,MENENDEZ,RAUL ARIEL,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23309028,MERCADO,CARLOS JAVIER,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24884162,MERCADO,CLAUDIA CECILIA,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,21616774,MERCADO,GASTON ROBERTO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,40545555,MERCADO,MARCELO NAHUEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29675311,MERCADO CORDERO,CESAR LUIS ALBERTO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17026863,MERELE,FELIX ORLANDO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20719680,MERLINO,JUAN JOSE,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,12022362,MICHERO,HORACIO RICARDO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,41639149,MIRANDA,MARTIN FERNANDO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18335354,MODARELLI,PAULO LUIS MIGUEL,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14838641,MOLINA	,EDUARDO ANTONIO DEL VALLE	,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25754422,MOLINA,DIEGO SEBATIAN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,28976357,MOLINA,JOSE ANTONIO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26674103,MOLINA,MARTIN DANIEL,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22156017,MOLINA,SILVIA INES,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,44299550,MONTAÑEZ,MARIANELA BELEN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,17904320,MONTENEGRO,HECTOR CARLOS,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,30850991,MONTENEGRO,LEONARDO DAMIAN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,38913505,MONTENUEVO,JONATHAN ROBERTO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25448630,MONTES,JOSÉ ADRIAN,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23909592,MONTI,GUILLERMO MARCELO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,30047961,MONTIEL,GERMAN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14188575,MONTOYA,PEDRO PASCUAL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13879207,MONTOZZI,JORGE LUIS,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,32028154,MORA,MARIA ALEJANDRA,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,14997764,MORALES,JUAN DOMINGO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22242645,MORE,HUMBERTO MARIA,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22814479,MOREL,MARCELO MIGUEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29224007,MORENO,DIEGO ALBERTO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,27204375,MORENO,EZEQUIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14591057,MORENO,GUILLERMO JOSE,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25246283,MORENO,JUAN JOSE,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,39438342,MORENO,NICOLAS ALEJANDRO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21895784,MORENO,SERGIO IGNACIO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25749256,MOREYRA,WALTER DANIEL,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18232863,MORINIGO,CLAUDIO MARCELO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25056161,MORITAN,JORGE ALBERTO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20785859,MOYA,HECTOR HORACIO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,12997800,MOYANO,RAMON NICOLAS,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17491255,MOYANO,SERGIO CEFERINO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24609411,MUÑOZ,GUSTAVO FERNANDO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14707184,MUÑOZ,JOSE HUMBERTO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,38583307,MUÑOZ,LUCAS JONATAN,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20454180,MUÑOZ,SERGIO ATILIO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21398835,MURUA,KARINA MARCELA,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,33795468,NAULLE,JOSE LUIS,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,34999684,NAVARRO,BRAIAN ORLANDO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,34999061,NAVARRO,LUCAS IVAN ELIAS,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22650273,NAVARRO,OSVALDO ALEJANDRO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14293971,NAVARRO,RENE ARNOLDO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,35136246,NAZAR,LEANDRO JONATHAN CARLOS,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,28371593,NICOLINI,SEBASTIAN ARIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17695703,NIETO,WALTER GUILLERMO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13187861,NIEVA,CARLOS REINALDO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24648073,NIEVAS,DIEGO FABIAN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20380143,NIEVAS,MIGUEL ALFONSO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23842814,NUÑEZ,ALEJANDRO MARCELO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23402600,NUÑEZ,JAVIER ANDRES,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17237428,NUÑEZ,NESTOR ARMANDO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25361646,OLIJNIK,CARLOS ALBERTO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,28459241,OLIVA,LEONARDO JAVIER,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20901777,OLIVA,MARIO ANTONIO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18403960,OLIVERA,WALTER LUIS,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,12612758,OLIVERO,JOSE DANIEL,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20998162,OLMEDO,RICARDO REYES,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26932289,OLSCHANSKY,FERNANDO EZEQUIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13537380,ONTIVERO,OSCAR GASPAR,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26904587,ORCHANSKY,ANDRES,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16905495,ORELLANO,ROQUE ROBERTO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,12441460,ORIETA,OSCAR ARIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22147654,ORNELLO,SILVIA INES,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,18017591,ORTEGA,CLAUDIA MARCELA,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,16749061,ORTEGA,EDUARDO FABIAN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23576414,ORTEGA,GONZALO JAVIER,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,35336970,ORTIZ,CRISTIAN RAMON,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17152888,ORTIZ,GUSTAVO EDGARDO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14026183,ORTIZ,JORGE ALEJANDRO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,36773574,ORTIZ,NICOLAS HORACIO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,28621283,OSORES,MARCELO MARTIN,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29962334,OTERO,NESTOR EMILIO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21901295,OVIEDO,ANDRES CEFERINO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13662388,OVIEDO,MANUEL JOSE,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,35251139,OVIEDO,NERY DAVID,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,11287757,OZON,JOSE RAMON,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13139685,PACHECO,ALBERTO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16622924,PAEZ,HUGO NELSON,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18397534,PAEZ,RAUL EDUARDO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21131294,PAGELLA,DANIEL ALBERTO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21376111,PALACIOS,CLAUDIO ALEJANDRO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24357720,PALAVECINO,ANTONIO AUGUSTO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16197836,PALERMO,MARCELO NICOLAS,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14132678,PALMA,CRISTOBAL JOSE,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,39552286,PANIAGUA,ROBERTO CARLOS,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22153095,PAPAZIAN,CARLOS EMILIANO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,11456736,PARADA,JORGE RENE,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17928125,PARADA,NOLBERTO FEDERICO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,28278942,PAREDES,LUIS ALBERTO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,29123635,PARRAGA,RICARDO ALBERTO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,30281156,PASTOR,LUIS ALBERTO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17113580,PAVON,DANIEL OMAR,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17431189,PAVON,FERNANDO FELIX,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,11239959,PAVON,OSVALDO ERNESTO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13573935,PAZ,ADOLFO ERNESTO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,27934438,PAZ,CARLOS ARMANDO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,34530134,PAZ,EMILIANO EZEQUIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,41716101,PAZ,LEONARDO GABRIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29799653,PAZ,MARTIN DAMIAN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18114763,PAZ,WALTER CESAR,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16180370,PEIRONE,RUBEN OSCAR,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23432508,PEÑALVA,JULIAN DARIO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,32265134,PERALTA,CRISTIAN YAMIL,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,40093755,PEREA,MARIANO NICOLAS,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,27144146,PEREIRO,RODOLFO CHRISTIAN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20027621,PEREYRA,ALEJANDRO ALBERTO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14280745,PEREYRA,JOSE DANIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22528087,PEREYRA,JOSE MARIA,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23752782,PEREZ,ALBERTO DANIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14366131,PEREZ,EDUARDO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,34064718,PEREZ,EMANUEL MARIO NICOLAS,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,11084206,PEREZ,LUIS SALVADOR,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23800610,PEREZ,MARCELO GABRIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25250341,PEREZ,PABLO MARTIN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14145642,PEREZ,SERGIO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,11749694,PERRIER,JORGE LUIS,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18310025,PESADO,PEDRO CARLOS,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
