﻿tipo_documento,documento,apellidos,nombres,fecha_publicacion,fecha_vencimiento,descripcion,genero
DNI,12251819,GOMEZ,JUAN RAMON,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18322469,GOMEZ,JULIO CESAR,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,38913781,GOMEZ,MARCOS LEONEL,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18044087,GOMEZ,MARIA ISABEL,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,30646488,GOMEZ,MIGUEL ANGEL,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,35561313,GOMEZ,PABLO SAMUEL,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21451626,GOMEZ,SERGIO ALEJANDRO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20874716,GOMEZ,WALTER JULIO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26019015,GOMEZ JUAREZ,CARLOS FERNANDO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29277868,GOMEZ LIONI,CARLOS ARIEL,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,34617009,GOMEZ SCHMIT,FABRICIO IVAN,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16062915,GONZALEZ	,NICOLAS RUBEN RONAL	,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26036466,GONZALEZ,ARIEL MARCELO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24212826,GONZALEZ,DANIEL ALEJANDRO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21555152,GONZALEZ,GUSTAVO ANTONIO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17016516,GONZALEZ,JUAN RAMON,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,31399401,GONZALEZ,LEONARDO CRISTIAN,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24561339,GONZALEZ,LEONARDO LUIS,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16914116,GONZALEZ,LUIS ALBERTO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,27686770,GONZALEZ,LUIS ARIEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,31147918,GONZALEZ,MARIANO ENRIQUE,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20952889,GONZALEZ,MARIO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24610586,GONZALEZ,MARIO CESAR,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14619657,GONZALEZ,OSVALDO HECTOR,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14416355,GONZALEZ,RAMON ROLANDO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20122523,GONZALEZ,REYNALDO CESAR,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,31204025,GONZALEZ,SERGIO DANIEL,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,36471413,GONZALEZ,SILVESTRE DANIEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,36518669,GONZALEZ,YVAN FACUNDO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,39321998,GONZALEZ FERNANDEZ,JOAQUIN,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14188217,GONZALEZ GIACHINO,MARCELO CRISTIAN,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,32466437,GONZALEZ GILL,CESAR IVAN,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,27170015,GOYTEA,FABIO ARIEL,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18153244,GRANADO,SERGIO DAVID,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14619960,GRILLE,JUAN CARLOS,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23353325,GRUBISA,RICARDO JAVIER,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17680937,GUANCA,ROBERTO ARMANDO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,30813965,GUAYMAS,ORLANDO FABIAN,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17352407,GUDIÑO,HECTOR RAMON,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,32514822,GUERRERO,ALFREDO EDGARDO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17960923,GUERRERO,GINO GUIGLIO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,38811707,GUILLEN,SANTIAGO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16078368,GUINTHER,ALDO OSCAR,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16491236,GUTIERREZ,JORGE GUILLERMO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,44181951,GUTIERREZ,JUAN CRUZ,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20010902,GUTIERREZ,RAUL ALFREDO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25391783,HAGEN,GABRIEL MARIANO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20257586,HEREDIA,MIGUEL ANGEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17383172,HEREDIA,MIGUEL ANTONIO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,42687405,HERMIDA,NAZARENO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,7837611,HERNANDEZ,MARIO HORACIO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29708913,HERNANDEZ,MARIO JAVIER,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20296067,HIDALGO,CARLOS MARCELO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17140846,HOINGO,ALDO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16396563,IBAÑEZ,ALBERTO DANIEL,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21432965,IBAÑEZ,RUBEN HORACIO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22684563,IBARRA,WALTER MANUEL,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23195602,IGARZABAL,JOSE VIRGINIO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,30799211,IGLESIAS DELUCA,OSCAR DANIEL,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,30218009,INZAURRALDE,DAMIAN MATIAS,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26602152,IRAMAIN,RAMON FERNANDO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26872406,IRIGOYEN,MARÍA ROMINA,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,21500033,IRIOZOLA,CLAUDIO LUIS,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,27044270,JALIL,JORGE ALEJANDRO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23319766,JEREZ,JORGE JOAQUIN,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,28587143,JIMENES,RICARDO DAVID,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17953507,JOSE,EDUARDO GUSTAVO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24047220,JOSENGE,PABLO LUIS,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17000736,JUAREZ,EDGAR ARIEL,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,28694924,JUAREZ,GABRIEL HERNAN,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26432285,JUEZ,RAMON ALEJANDRO DEL VALLE,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14251338,KEMERER,HECTOR MARCELO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16322116,KIEFFEL,ANGEL ROBERTO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14742060,KLOCKER,ERNESTO MIGUEL,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,12395771,KOPLIN,GUSTAVO JORGE,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,19025026,KOSZUTSKI SANTAMARIA,LUCAS,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,12532234,LAFUENTE,HECTOR,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24822561,LAGORIA,ARNALDO ROBERTO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17988962,LASTIRI,RUBEN DARIO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26047379,LAVALLE,GUSTAVO ARIEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,33573250,LAVENA,LUCIO LIONEL,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,12420986,LAZARO,ORLANDO IGNACIO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21761476,LEBRAND,PEDRO MIGUEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14051007,LEDESMA,MIGUEL ANGEL,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26059774,LEDESMA,WALDEMAR DARIO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13167776,LEIVA,CARLOS RUBEN,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22922940,LEIVA,EDGARDO MAXIMILIANO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21925563,LEON,ADRIAN VICTOR,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,8442067,LEPRO,NESTOR DONATO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,10517182,LEPRON,RICARDO EFRAIN,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21558794,LESCANO,FABIO ALEJANDRO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17008283,LESHMAN,CARLOS FABIAN,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,8108320,LEZAMA,RICARDO JOSE,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16050292,LINARES,GRACIELA NOEMI,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,36087318,LISERRE,MATIAS EZEQUIEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20752045,LLAMBI,GONZALO MARIA,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18317428,LO VISCOVO,CLAUDIO JAVIER,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,6151429,LOPACKI,JORGE PEDRO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,28417745,LOPEZ,ALVARO JAVIER,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,30239694,LOPEZ,BENJAMIN EZEQUIEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,27254304,LOPEZ,DIEGO ALFREDO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23526370,LOPEZ,EDUARDO RUBEN,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,28554465,LOPEZ,FRANCO MATIAS,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20863908,LOPEZ,GERARDO NELSON,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13187222,LOPEZ,JORGE UBALDO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,30668833,LOPEZ,LEANDRO NORBERTO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25288791,LOPEZ,MATIAS MIGUEL,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21392479,LOPEZ,RICARDO FABIAN,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13154652,LOPEZ,RUBEN OMAR,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25824096,LOPEZ,SERGIO GABRIEL,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,31087434,LUCERO,PABLO ARIEL,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18172657,LUCERO,RAMON ANGEL,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14871382,LUDUEÑA,CARLOS HUGO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23923897,LUDUEÑA,CRISTIAN GUSTAVO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14292262,LUDUEÑA,JORGE,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17113520,LUNA,EDUARDO RAMON,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,33505229,LUNA,LUCAS GABRIEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18322458,LUQUE,JUAN CARLOS,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,40829943,MACEIRA,LAUTARO JAVIER,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21638963,MACHUCA,RAMON ANTONIO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16315853,MACIEL,HONORIO AURELIO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,37355153,MAGALLANES,ENZO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,4970875,MAGNETTO,HECTOR HORACIO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26267316,MAIDANA,ALBERTO LEANDRO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21023069,MAIDANA,JUAN JOSE,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,33377201,MALDONADO,ALBERTO DANIEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,27634744,MALDONADO,GABRIEL ERNESTO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,37859373,MALDONADO,MIGUEL ALEJANDRO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20604983,MALDONADO,RICARDO DANIEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25970710,MAMANI,ALEJANDRO CLAUDIO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,6344003,MANATTINI,RUBEN ARMANDO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,35358555,MANSILLA,GABRIEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20786050,MANSILLA,SERGIO EDUARDO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14947640,MARCHESI,GUSTAVO ERNESTO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,8599555,MARCIANI,RICARDO LUIS,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,35480952,MARDONES RITZER,JOAQUIN BALTAZAR,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,36077267,MARIACA,EDUARDO RODRIGO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13156759,MARIANO,WALTER MATEO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26594922,MARTI,MARIA LAURA,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,26594922,MARTI,MARIA LAURA,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,34073193,MARTIN,LUCIANA,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,13874066,MARTIN,LUIS ERNESTO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23975254,MARTINEZ,CLAUDIO DONATO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17431650,MARTINEZ,FABIAN MARCELO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26243747,MARTINEZ,FERNANDO EZEQUIEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,37333817,MARTINEZ,JOSE ISAI,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22119994,MARTINEZ,MABEL MARIA DEL LUJAN,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,25039034,MARTINEZ,MAXIMILIANO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,7597577,MARTINEZ,NORBERTO ALFREDO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17763703,MARTINEZ,SERGIO FABIAN,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22230339,MARTINEZ,WALTER OMAR,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,10990978,MARTINEZ LLANO,JOSE R.,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26025991,MARTINEZ QUINTANA,HUGO DAVID,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,33733229,MASIELLO,CELIA LETICIA,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,20834285,MATEU,DELFOR ARIEL,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18508462,MATKOVICH,HUGO DANIEL,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21544586,MATOWICKI,RICARDO ADRIAN,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16211027,MAYO,JOSE ALBERTO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,30336890,MAZAS,MATIAS EMANUEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23768553,MAZZOLLA,ROBERTO CARLOS,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,11954353,MEDIN,DANIEL EDUARDO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,27912572,MEDINA,DIEGO PEDRO SEBASTIAN,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14358224,MEDINA,FRANCISCO MIGUEL,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,35800419,MEDINA,WALTER OSCAR,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16374456,MELGAREJO,JUAN DOMINGO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14200358,MELIAN,ROQUE NICOLAS,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23612983,MELLADO,FABIAN ANTONIO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,32693241,MENDELEK,NICOLAS RAFAEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13201202,MENDEZ,RAMON,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16297901,MENDEZ,RUBEN ANGEL,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,27046203,MENDEZ CELIZ,HERNAN GONZALO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,30593921,MENDEZ DECOUD,AGUSTIN GERVACIO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,12301437,MENDOZA,CARLOS ALBERTO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
LE,6075340,MENDOZA,JOSE ALBERTO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,33156214,MENDOZA,JOSUE DANIEL,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,30415078,MENENDEZ,FEDERICO MANUEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22266291,MIGLIACCIO,HUMBERTO JOSE,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,10089912,MIGLIO,JOSE RUBEN,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,36723419,MILESI,DIEGO ARIEL,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16290948,MINGORANCE,HONORIO EUGENIO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,10966864,MIRANDA,ELVIRA VALENTINA,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,31047608,MIRANDA,JONATAN JOSE,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26734077,MIRANDA VERA,DANIEL HORACIO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26823134,MOLANES,DIEGO GASTON,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17731906,MOLINA,MIGUEL ANGEL,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17608667,MONFORT,JORGE ANTONIO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,31915887,MONGE,LUIS MARCELO-,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16521089,MONJES,SERGIO GERARDO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20010237,MONTALVAN,ALEJANDRO JOSE,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16225100,MONTENEGRO,CLAUDIO NORBERTO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23796238,MONTENEGRO,JUAN ALDO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14627152,MONTEROS,TITO ROGER,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,10919269,MONTES,JUAN ANTONIO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22420039,MONTIEL,ALEJANDRO GABRIEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,33245204,MONTONATI,DANIEL ALEJANDRO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,12578290,MONTOTO,MARIO GUILLERMO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21384296,MONTOYA,RICARDO GABRIEL,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23169351,MONTOYA,WALTER GABRIEL,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,40894624,MONZON,AGUSTIN NICOLAS,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,32663717,MORALES,LUIS ALBERTO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,37897178,MOREIRA,DANIEL OSCAR,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26561693,MOREL,LUCIANO ARIEL,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,7923069,MOREL,RAMON CRISANTO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,31041027,MORENO,CARLOS SEBASTIAN,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14847943,MORENO,DANTE MANUEL,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,12685444,MOSCARDINI,OSCAR DANIEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22564136,MOYANO,CHRISTIAN REINALDO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13334729,MOYANO,DANIEL ANGEL,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21616861,MUIÑOS,JOSE RICARDO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
