﻿"tramite_tipo","tramite_fecha","fecha_inscripcion_inicial","registro_seccional_codigo","registro_seccional_descripcion","registro_seccional_provincia","automotor_origen","automotor_anio_modelo","automotor_tipo_codigo","automotor_tipo_descripcion","automotor_marca_codigo","automotor_marca_descripcion","automotor_modelo_codigo","automotor_modelo_descripcion","automotor_uso_codigo","automotor_uso_descripcion","titular_tipo_persona","titular_domicilio_localidad","titular_domicilio_provincia","titular_genero","titular_anio_nacimiento","titular_pais_nacimiento","titular_porcentaje_titularidad","titular_domicilio_provincia_id","titular_pais_nacimiento_id"
"PRENDA - INSCRIPCION","2024-03-18","2024-03-15",21020,"SAN JORGE Nº 1","Santa Fe","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","SASTRE","SANTA FE","Femenino","1980","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-12","2024-03-12",21016,"ROSARIO Nº 04","Santa Fe","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","ROSARIO","SANTA FE","Femenino","1977","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-18","2019-04-16",21038,"ARROYO SECO Nº 1","Santa Fe","Nacional","2019","12","SEDAN 4 PUERTAS","07","CITROEN","FG","C4 LOUNGE THP 165 AT6 SHINE AM19","1","Privado","Física","ALVEAR","SANTA FE","Femenino","1986","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-06","2024-03-06",23003,"TUCUMAN Nº 2","Tucumán","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","Bº600 VIVIENDAS-LOMAS DE TAFI-TAFI VIEJO","TUCUMAN","Femenino","1972","ARGENTINA",100,"90","ARG"
"PRENDA - INSCRIPCION","2024-03-11","2024-02-23",21019,"SAN JAVIER","Santa Fe","Nacional","2024","12","SEDAN 4 PUERTAS","37","RENAULT","5U","LOGAN INTENS 1.6","1","Privado","Física","SAN JAVIER","SANTA FE","Masculino","1967","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-22","2024-03-22",21018,"SAN CRISTOBAL","Santa Fe","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","SAN CRISTOBAL","SANTA FE","Femenino","1981","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-08","2024-03-08",23003,"TUCUMAN Nº 2","Tucumán","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","S.M.DE.TUCUMAN","TUCUMAN","Masculino","1960","ARGENTINA",100,"90","ARG"
"PRENDA - INSCRIPCION","2024-03-12","2024-03-12",21039,"ROSARIO Nº 06","Santa Fe","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","ROSARIO","SANTA FE","Masculino","1979","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-22","2024-03-22",21018,"SAN CRISTOBAL","Santa Fe","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","SAN CRISTOBAL","SANTA FE","Masculino","1965","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-01","2024-03-01",21039,"ROSARIO Nº 06","Santa Fe","Nacional","2024","12","SEDAN 4 PUERTAS","37","RENAULT","5U","LOGAN INTENS 1.6","1","Privado","Física","ROSARIO","SANTA FE","Masculino","1975","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-04","2023-10-25",21039,"ROSARIO Nº 06","Santa Fe","Nacional","2023","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","ROSARIO","SANTA FE","Masculino","1952","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-05","2024-03-05",21039,"ROSARIO Nº 06","Santa Fe","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","ROSARIO","SANTA FE","Masculino","1986","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-07","2014-02-10",23009,"YERBA BUENA Nº 1","Tucumán","Nacional","2014","12","SEDAN 4 PUERTAS","08","CHEVROLET","DS","CLASSIC 4P LT PACK 1.4N","1","Privado","Física","SAN MIGUEL DE TUCUMAN","TUCUMAN","Masculino","2000","ARGENTINA",100,"90","ARG"
"PRENDA - INSCRIPCION","2024-03-22","2024-03-22",21019,"SAN JAVIER","Santa Fe","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","SAN JAVIER","SANTA FE","Masculino","1965","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-01","2012-12-07",21054,"ARROYO SECO Nº 2","Santa Fe","Nacional","2012","12","SEDAN 4 PTAS","19","FORD","VD","FOCUSEXE TREND 2.0L NAFTA","1","Privado","Física","GENERAL LAGOS","SANTA FE","Masculino","1980","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-06","2024-03-06",21056,"ROSARIO Nº 13","Santa Fe","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","ROSARIO","SANTA FE","Masculino","1971","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-05","2024-03-05",21058,"ROSARIO Nº 15","Santa Fe","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","ROSARIO","SANTA FE","Masculino","1976","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-11","2024-03-11",21071,"SANTO TOME","Santa Fe","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","SANTO TOME","SANTA FE","Masculino","1979","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-11","2024-03-11",21057,"ROSARIO Nº 14","Santa Fe","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","ROSARIO","SANTA FE","Masculino","1988","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-01","2024-03-01",21056,"ROSARIO Nº 13","Santa Fe","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","ROSARIO","SANTA FE","Femenino","1981","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-26","2024-03-26",21068,"ROSARIO Nº 17","Santa Fe","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","FUNES","SANTA FE","Masculino","1978","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-26","2024-03-26",21068,"ROSARIO Nº 17","Santa Fe","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","GRANADERO BAIGORRIA","SANTA FE","Masculino","1982","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-27","2024-03-27",21064,"SAN JORGE Nº 2","Santa Fe","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","CARLOS PELLEGRINI","SANTA FE","Masculino","1970","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-05","2024-03-05",22003,"SANTIAGO DEL ESTERO Nº 1","Santiago del Estero","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","SGO.DEL ESTERO","SGO.DEL ESTERO","Femenino","1955","ARGENTINA",100,"86","ARG"
"PRENDA - INSCRIPCION","2024-03-26","2024-03-26",21068,"ROSARIO Nº 17","Santa Fe","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","ROSARIO","SANTA FE","Masculino","1958","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-06","2024-03-06",21057,"ROSARIO Nº 14","Santa Fe","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CT","CRONOS LIKE 1.3 GSE BZ","2","Público","Física","ROSARIO","SANTA FE","Femenino","1964","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-06","2024-02-26",21074,"SANTA FE Nº 7","Santa Fe","Nacional","2024","12","SEDAN 4 PUERTAS","37","RENAULT","5S","LOGAN LIFE 1.6","1","Privado","Física","MONTE VERA","SANTA FE","Masculino","1988","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-15","2024-03-15",21065,"VILLA CONSTITUCION Nº 2","Santa Fe","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","VILLA CONSTITUCION","SANTA FE","Femenino","2005","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-13","2022-08-22",22003,"SANTIAGO DEL ESTERO Nº 1","Santiago del Estero","Nacional","2022","12","SEDAN 4 PUERTAS","17","FIAT","CK","CRONOS PRECISION 1.8 MT","1","Privado","Física","SAN MIGUEL DE TUCUMAN","SGO.DEL ESTERO","Femenino","2006","ARGENTINA",100,"86","ARG"
"PRENDA - INSCRIPCION","2024-03-15","2024-03-15",22003,"SANTIAGO DEL ESTERO Nº 1","Santiago del Estero","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","SANTIAGO DEL ESTERO","SGO.DEL ESTERO","Masculino","1978","ARGENTINA",100,"86","ARG"
"PRENDA - INSCRIPCION","2024-03-08","2024-03-08",22003,"SANTIAGO DEL ESTERO Nº 1","Santiago del Estero","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","SGO.DEL ESTERO","SGO.DEL ESTERO","Masculino","1956","ARGENTINA",100,"86","ARG"
"PRENDA - INSCRIPCION","2024-03-11","2012-01-23",21060,"VENADO TUERTO Nº 3","Santa Fe","Nacional","2012","12","SEDAN 4 PTAS","08","CHEVROLET","DK","CLASSIC 4 PTAS LT SPIRIT 1.4 N","1","Privado","Física","GENERAL VILLEGAS","SANTA FE","Femenino","1986","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-05","2013-10-15",21060,"VENADO TUERTO Nº 3","Santa Fe","Nacional","2013","12","SEDAN 4 PUERTAS","08","CHEVROLET","DC","CLASSIC 4 PTAS LS AA + DIR 1.4N","1","Privado","Física","VENADO TUERTO","SANTA FE","Masculino","1992","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-25","2024-03-25",22007,"SANTIAGO DEL ESTERO Nº 2","Santiago del Estero","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","SANTIAGO DEL ESTERO","SGO.DEL ESTERO","Masculino","1961","ARGENTINA",100,"86","ARG"
"PRENDA - INSCRIPCION","2024-03-25","2024-03-25",22007,"SANTIAGO DEL ESTERO Nº 2","Santiago del Estero","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","TERMAS DE RIO HONDO","SGO.DEL ESTERO","Masculino","1997","ARGENTINA",100,"86","ARG"
"PRENDA - INSCRIPCION","2024-03-07","2016-04-08",21054,"ARROYO SECO Nº 2","Santa Fe","Nacional","2016","12","SEDAN 4 PUERTAS","34","PEUGEOT","NC","408 FELINE 1.6 HDI","1","Privado","Física","FUNES","SANTA FE","Masculino","1982","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-15","2024-03-15",22006,"LA BANDA Nº 1","Santiago del Estero","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","LA BANDA","SGO.DEL ESTERO","Masculino","1989","ARGENTINA",100,"86","ARG"
"PRENDA - INSCRIPCION","2024-03-04","2024-03-04",21067,"RECONQUISTA Nº 2","Santa Fe","Nacional","2024","12","SEDAN 4 PUERTAS","08","CHEVROLET","FE","CRUZE 4P 1.4T LT AT","1","Privado","Física","RECONQUISTA","SANTA FE","Femenino","1988","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-25","2024-03-25",22006,"LA BANDA Nº 1","Santiago del Estero","Nacional","2024","12","SEDAN 4 PUERTAS","37","RENAULT","5U","LOGAN INTENS 1.6","1","Privado","Física","FERNANDEZ","SGO.DEL ESTERO","Masculino","2004","ARGENTINA",100,"86","ARG"
"PRENDA - INSCRIPCION","2024-03-26","2024-03-26",22006,"LA BANDA Nº 1","Santiago del Estero","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","LA BANDA","SGO.DEL ESTERO","Masculino","1985","ARGENTINA",100,"86","ARG"
"PRENDA - INSCRIPCION","2024-03-08","2024-03-08",21067,"RECONQUISTA Nº 2","Santa Fe","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","RECONQUISTA","SANTA FE","Femenino","1967","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-25","2024-03-25",21072,"RAFAELA Nº 5","Santa Fe","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","SUSANA","SANTA FE","Femenino","1973","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-27","2024-03-27",21071,"SANTO TOME","Santa Fe","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","SANTO TOME","SANTA FE","Femenino","1971","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-26","2024-03-26",21074,"SANTA FE Nº 7","Santa Fe","Nacional","2024","12","SEDAN 4 PUERTAS","37","RENAULT","5S","LOGAN LIFE 1.6","1","Privado","Física","NELSON","SANTA FE","Masculino","1969","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-06","2021-04-29",21063,"CASILDA Nº 2","Santa Fe","Nacional","2021","12","SEDAN 4 PUERTAS","17","FIAT","CJ","CRONOS DRIVE 1.3 MT","1","Privado","Física","CASILDA","SANTA FE","Masculino","2001","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-27","2024-03-27",21074,"SANTA FE Nº 7","Santa Fe","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","RECREO","SANTA FE","Femenino","1990","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-26","2024-03-26",21075,"SAN LORENZO Nº 4","Santa Fe","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CU","CRONOS STILE 1.3 GSE BZ","1","Privado","Física","ROLDAN","SANTA FE","Masculino","1981","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-26","2024-03-26",21071,"SANTO TOME","Santa Fe","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","SANTO TOME","SANTA FE","Masculino","1975","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-01","2024-03-01",21058,"ROSARIO Nº 15","Santa Fe","Nacional","2024","12","SEDAN 4 PUERTAS","37","RENAULT","5U","LOGAN INTENS 1.6","1","Privado","Física","ROSARIO","SANTA FE","Masculino","1986","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-26","2024-03-26",21071,"SANTO TOME","Santa Fe","Nacional","2024","12","SEDAN 4 PUERTAS","37","RENAULT","5S","LOGAN LIFE 1.6","1","Privado","Física","SANTO TOME","SANTA FE","Femenino","1969","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-13","2024-03-13",21064,"SAN JORGE Nº 2","Santa Fe","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","COLONIA BELGRANO","SANTA FE","Femenino","1993","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-11","2016-07-05",21071,"SANTO TOME","Santa Fe","Nacional","2016","12","SEDAN 4 PUERTAS","07","CITROEN","EG","C4 LOUNGE THP 165 AT6 SHINE","1","Privado","Física","SANTA FE","SANTA FE","Masculino","1967","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-12","2024-03-12",22003,"SANTIAGO DEL ESTERO Nº 1","Santiago del Estero","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","LORETO O VILLA SAN MARTIN","SGO.DEL ESTERO","Femenino","1989","ARGENTINA",100,"86","ARG"
"PRENDA - INSCRIPCION","2024-03-13","2024-03-13",21064,"SAN JORGE Nº 2","Santa Fe","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","MARIA SUSANA","SANTA FE","Masculino","1987","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-26","2024-03-26",21066,"SANTA FE Nº 6","Santa Fe","Nacional","2024","12","SEDAN 4 PUERTAS","37","RENAULT","5S","LOGAN LIFE 1.6","1","Privado","Física","SANTA FE","SANTA FE","Masculino","1967","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-27","2024-03-27",21072,"RAFAELA Nº 5","Santa Fe","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","ZENON PEREYRA","SANTA FE","Femenino","1975","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-27","2024-03-27",22006,"LA BANDA Nº 1","Santiago del Estero","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CU","CRONOS STILE 1.3 GSE BZ","1","Privado","Física","LA BANDA","SGO.DEL ESTERO","Femenino","1987","ARGENTINA",100,"86","ARG"
"PRENDA - INSCRIPCION","2024-03-22","2024-03-22",21058,"ROSARIO Nº 15","Santa Fe","Nacional","2024","12","SEDAN 4 PUERTAS","37","RENAULT","5S","LOGAN LIFE 1.6","1","Privado","Jurídica","ROSARIO","SANTA FE","No aplica","2006","No aplica",100,"82",""
"PRENDA - INSCRIPCION","2024-03-27","2024-03-27",21071,"SANTO TOME","Santa Fe","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","SANTO TOME","SANTA FE","Masculino","1994","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-14","2024-03-14",21059,"ROSARIO Nº 16","Santa Fe","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","ROSARIO","SANTA FE","Masculino","1982","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-01","2024-03-01",21057,"ROSARIO Nº 14","Santa Fe","Nacional","2024","12","SEDAN 4 PUERTAS","37","RENAULT","5U","LOGAN INTENS 1.6","1","Privado","Física","ROSARIO","SANTA FE","Masculino","1993","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-01","2016-10-20",21071,"SANTO TOME","Santa Fe","Nacional","2016","12","SEDAN 4 PUERTAS","19","FORD","WZ","FOCUS 4P 1.6L N MT S","1","Privado","Física","SANTA FE","SANTA FE","Masculino","1962","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-05","2024-03-05",21071,"SANTO TOME","Santa Fe","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","SANTO TOME","SANTA FE","Masculino","1991","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-05","2024-03-05",21071,"SANTO TOME","Santa Fe","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","SANTO TOME","SANTA FE","Masculino","1964","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-26","2024-03-26",22005,"TINTINA","Santiago del Estero","Nacional","2024","12","SEDAN 4 PUERTAS","37","RENAULT","5S","LOGAN LIFE 1.6","1","Privado","Física","CAMPO GALLO","SGO.DEL ESTERO","Femenino","1985","ARGENTINA",100,"86","ARG"
"PRENDA - INSCRIPCION","2024-03-27","2024-03-27",21070,"ROSARIO Nº 18","Santa Fe","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","2","Público","Física","ROSARIO","SANTA FE","Masculino","1983","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-26","2024-03-26",22003,"SANTIAGO DEL ESTERO Nº 1","Santiago del Estero","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","EL DEAN","SGO.DEL ESTERO","Femenino","1990","ARGENTINA",100,"86","ARG"
"PRENDA - INSCRIPCION","2024-03-15","2024-03-15",21059,"ROSARIO Nº 16","Santa Fe","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","ROSARIO","SANTA FE","Femenino","1985","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-14","2024-03-14",21071,"SANTO TOME","Santa Fe","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","SANTO TOME","SANTA FE","Masculino","1978","ARGENTINA",50,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-08","2014-03-13",21070,"ROSARIO Nº 18","Santa Fe","Nacional","2014","12","SEDAN 4 PUERTAS","08","CHEVROLET","DS","CLASSIC 4P LT PACK 1.4N","1","Privado","Física","ROSARIO","SANTA FE","Femenino","1948","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-01","2012-01-19",21071,"SANTO TOME","Santa Fe","Nacional","2012","12","SEDAN 4 PTAS","08","CHEVROLET","DK","CLASSIC 4 PTAS LT SPIRIT 1.4N","1","Privado","Física","SANTA FE","SANTA FE","Masculino","1996","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-04","2014-10-14",21057,"ROSARIO Nº 14","Santa Fe","Nacional","2014","12","SEDAN 4 PUERTAS","17","FIAT","AZ","SIENA (F4) EL 1.4 8V","1","Privado","Física","ROSARIO","SANTA FE","Masculino","1950","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-25","2024-03-25",22003,"SANTIAGO DEL ESTERO Nº 1","Santiago del Estero","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","SGO. DEL ESTERO","SGO.DEL ESTERO","Masculino","1987","ARGENTINA",100,"86","ARG"
"PRENDA - INSCRIPCION","2024-03-04","2011-03-09",21073,"VILLA GOBERNADOR GÁLVEZ","Santa Fe","Nacional","2011","12","SEDAN 4 PTAS","17","FIAT","AS","SIENA FIRE 4P 1.4MPI 8V HP BZ / 2011","1","Privado","Física","VILLA GOBERNADOR GALVEZ","SANTA FE","Femenino","2004","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-25","2024-03-25",21070,"ROSARIO Nº 18","Santa Fe","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","FUNES","SANTA FE","Masculino","1988","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-11","2024-03-11",21059,"ROSARIO Nº 16","Santa Fe","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","ROSARIO","SANTA FE","Masculino","1986","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-06","2024-03-06",21073,"VILLA GOBERNADOR GÁLVEZ","Santa Fe","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CU","CRONOS STILE 1.3 GSE BZ","1","Privado","Física","VILLA GOBERNADOR GALVEZ","SANTA FE","Femenino","1980","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-14","2012-11-28",21070,"ROSARIO Nº 18","Santa Fe","Nacional","2012","12","SEDAN 4 PTAS","17","FIAT","AS","SIENA FIRE 4P 1.4MPI 8V HP BZ","1","Privado","Física","PEREZ","SANTA FE","Femenino","1954","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-22","2024-03-22",22003,"SANTIAGO DEL ESTERO Nº 1","Santiago del Estero","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","SGO. DEL ESTERO","SGO.DEL ESTERO","Femenino","1993","ARGENTINA",100,"86","ARG"
"PRENDA - INSCRIPCION","2024-03-22","2024-03-22",22003,"SANTIAGO DEL ESTERO Nº 1","Santiago del Estero","Nacional","2024","12","SEDAN 4 PUERTAS","37","RENAULT","5S","LOGAN LIFE 1.6","1","Privado","Física","SGO.DEL ESTERO","SGO.DEL ESTERO","Masculino","1990","ARGENTINA",100,"86","ARG"
"PRENDA - INSCRIPCION","2024-03-14","2016-12-21",21059,"ROSARIO Nº 16","Santa Fe","Nacional","2016","12","SEDAN 4 PUERTAS","34","PEUGEOT","ND","408 ALLURE 1.6 HDI","1","Privado","Física","VILLA GOBERNADOR GALVEZ","SANTA FE","Masculino","2000","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-04","2024-03-04",21059,"ROSARIO Nº 16","Santa Fe","Nacional","2024","12","SEDAN 4 PUERTAS","37","RENAULT","5U","LOGAN INTENS 1.6","1","Privado","Física","ROSARIO","SANTA FE","Masculino","1956","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-08","2024-03-08",22003,"SANTIAGO DEL ESTERO Nº 1","Santiago del Estero","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","SGO.DEL ESTERO","SGO.DEL ESTERO","Masculino","1983","ARGENTINA",100,"86","ARG"
