﻿"tramite_tipo","tramite_fecha","fecha_inscripcion_inicial","registro_seccional_codigo","registro_seccional_descripcion","registro_seccional_provincia","automotor_origen","automotor_anio_modelo","automotor_tipo_codigo","automotor_tipo_descripcion","automotor_marca_codigo","automotor_marca_descripcion","automotor_modelo_codigo","automotor_modelo_descripcion","automotor_uso_codigo","automotor_uso_descripcion","titular_tipo_persona","titular_domicilio_localidad","titular_domicilio_provincia","titular_genero","titular_anio_nacimiento","titular_pais_nacimiento","titular_porcentaje_titularidad","titular_domicilio_provincia_id","titular_pais_nacimiento_id"
"PRENDA - INSCRIPCION","2024-02-01","2024-02-01",1164,"MAR DEL PLATA Nº 06","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","MAR DEL PLATA","BUENOS AIRES","Femenino","1972","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-19","2014-07-11",1080,"ROJAS","Buenos Aires","Nacional","2014","12","SEDAN 4 PUERTAS","07","CITROEN","BL","C4 LOUNGE 1.6I THP 163 AT6 TENDANCE","1","Privado","Física","ROJAS","BUENOS AIRES","Masculino","1984","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-26","2024-02-26",1163,"MAR DEL PLATA Nº 05","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","MAR DEL PLATA","BUENOS AIRES","Masculino","2003","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-29","2024-02-29",1080,"ROJAS","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","ROJAS","BUENOS AIRES","Masculino","1985","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-23","2024-02-23",1135,"LANUS Nº 4","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","LANUS","BUENOS AIRES","Femenino","1982","VENEZUELA",100,"06","VEN"
"PRENDA - INSCRIPCION","2024-02-21","2024-02-21",1082,"SALADILLO","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","SALADILLO","BUENOS AIRES","Femenino","1965","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-21","2024-02-21",1158,"TRES DE FEBRERO Nº 3","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CR","CRONOS DRIVE 1.3 GSE CVT BZ","1","Privado","Física","CIUDADELA","BUENOS AIRES","Masculino","1980","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-01","2024-02-01",1078,"LA MATANZA Nº 01","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","ISIDRO CASANOVA","BUENOS AIRES","Masculino","1997","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-16","2024-02-16",1089,"SAN MARTIN Nº 2","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","SAN ANDRES","BUENOS AIRES","Femenino","1960","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-14","2023-11-16",1127,"LA PLATA Nº 05","Buenos Aires","Nacional","2023","12","SEDAN 4 PUERTAS","37","RENAULT","5T","LOGAN ZEN 1.6","1","Privado","Jurídica","ABASTO","BUENOS AIRES","No aplica","1994","No aplica",100,"06",""
"PRENDA - INSCRIPCION","2024-02-29","2024-02-29",1088,"SAN MARTIN Nº 1","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","37","RENAULT","5S","LOGAN LIFE 1.6","1","Privado","Física","VILLA BALLESTER","BUENOS AIRES","Masculino","1986","VENEZUELA",100,"06","VEN"
"PRENDA - INSCRIPCION","2024-02-02","2013-12-18",1155,"PERGAMINO Nº 2","Buenos Aires","Nacional","2013","12","SEDAN 4 PUERTAS","07","CITROEN","BH","C4 LOUNGE 2.0I 16V TENDANCE","1","Privado","Física","SALTO","BUENOS AIRES","Femenino","1991","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-29","2024-02-29",1156,"HURLINGHAM Nº 1 (EX. MORON Nº 4)","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Jurídica","HURLINGHAM","BUENOS AIRES","No aplica","2015","No aplica",100,"06",""
"PRENDA - INSCRIPCION","2024-02-19","2024-02-19",1127,"LA PLATA Nº 05","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","LA PLATA","BUENOS AIRES","Masculino","1977","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-23","2024-02-23",1158,"TRES DE FEBRERO Nº 3","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","VILLA BOSCH","BUENOS AIRES","Femenino","1982","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-29","2024-02-29",1118,"QUILMES Nº 2","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CT","CRONOS LIKE 1.3 GSE BZ","1","Privado","Física","BERNAL","BUENOS AIRES","Femenino","1970","ARGENTINA",50,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-14","2024-02-14",1128,"SAN MIGUEL Nº 2","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","MUÑIZ","BUENOS AIRES","Masculino","1988","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-27","2024-02-27",1153,"LA MATANZA Nº 05","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CU","CRONOS STILE 1.3 GSE BZ","1","Privado","Física","CIUDAD EVITA","BUENOS AIRES","Masculino","1986","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-21","2024-02-21",1089,"SAN MARTIN Nº 2","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","SAN ANDRES","BUENOS AIRES","Masculino","1978","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-22","2024-02-22",1089,"SAN MARTIN Nº 2","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","SAN ANDRES","BUENOS AIRES","Masculino","1993","VENEZUELA",100,"06","VEN"
"PRENDA - INSCRIPCION","2024-02-08","2018-06-07",1113,"SAN VICENTE","Buenos Aires","Nacional","2018","12","SEDAN 4 PUERTAS","07","CITROEN","FE","C4 LOUNGE THP 165 MT6 FEEL PACK AM19","1","Privado","Física","SAN VICENTE","BUENOS AIRES","Femenino","1960","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-29","2024-02-29",1089,"SAN MARTIN Nº 2","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","SAN ANDRES","BUENOS AIRES","Masculino","1992","VENEZUELA",100,"06","VEN"
"PRENDA - INSCRIPCION","2024-02-20","2024-02-20",1154,"LA MATANZA Nº 06","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","ISIDRO CASANOVA","BUENOS AIRES","Femenino","1978","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-05","2024-02-05",1153,"LA MATANZA Nº 05","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","ISIDRO CASANOVA","BUENOS AIRES","Masculino","1957","ARGENTINA",50,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-15","2024-02-15",1128,"SAN MIGUEL Nº 2","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CR","CRONOS DRIVE 1.3 GSE CVT BZ","1","Privado","Física","SAN MIGUEL","BUENOS AIRES","Femenino","1975","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-19","2024-02-19",1090,"SAN MIGUEL Nº 1","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CU","CRONOS STILE 1.3 GSE BZ","1","Privado","Física","SAN MIGUEL","BUENOS AIRES","Masculino","1986","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-19","2024-02-19",1090,"SAN MIGUEL Nº 1","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","SAN MIGUEL","BUENOS AIRES","Masculino","1957","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-23","2024-02-23",1090,"SAN MIGUEL Nº 1","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","SAN MIGUEL","BUENOS AIRES","Masculino","1984","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-22","2014-10-14",1128,"SAN MIGUEL Nº 2","Buenos Aires","Nacional","2014","12","SEDAN 4 PUERTAS","34","PEUGEOT","LA","408 FELINE 2.0N","1","Privado","Física","SAN MIGUEL","BUENOS AIRES","Femenino","1999","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-27","2023-10-20",1128,"SAN MIGUEL Nº 2","Buenos Aires","Nacional","2023","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","LA TABLADA","BUENOS AIRES","Masculino","1990","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-19","2024-02-19",1153,"LA MATANZA Nº 05","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","CIUDAD EVITA","BUENOS AIRES","Femenino","1983","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-16","2024-02-16",1153,"LA MATANZA Nº 05","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CT","CRONOS LIKE 1.3 GSE BZ","1","Privado","Física","CIUDAD EVITA","BUENOS AIRES","Femenino","1980","ARGENTINA",50,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-26","2024-02-26",1152,"LA MATANZA Nº 04","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CU","CRONOS STILE 1.3 GSE BZ","1","Privado","Física","ISIDRO CASANOVA","BUENOS AIRES","Femenino","1990","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-28","2024-02-28",1090,"SAN MIGUEL Nº 1","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","SAN MIGUEL","BUENOS AIRES","Femenino","1965","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-22","2016-03-14",1152,"LA MATANZA Nº 04","Buenos Aires","Nacional","2016","12","SEDAN 4 PUERTAS","08","CHEVROLET","DX","CLASSIC 4 P LS ABS+AIRBAG 1.4N","1","Privado","Física","RAFAEL CASTILLO","BUENOS AIRES","Masculino","1988","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-27","2024-02-27",1089,"SAN MARTIN Nº 2","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CU","CRONOS STILE 1.3 GSE BZ","1","Privado","Física","VILLA  BALLESTER","BUENOS AIRES","Masculino","1999","VENEZUELA",100,"06","VEN"
"PRENDA - INSCRIPCION","2024-02-15","2024-02-15",1155,"PERGAMINO Nº 2","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","37","RENAULT","5S","LOGAN LIFE 1.6","1","Privado","Jurídica","PERGAMINO","BUENOS AIRES","No aplica","2017","No aplica",100,"06",""
"PRENDA - INSCRIPCION","2024-02-07","2024-02-07",1087,"SAN ISIDRO Nº 01","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","MARTINEZ","BUENOS AIRES","Femenino","1994","COLOMBIA",100,"06","COL"
"PRENDA - INSCRIPCION","2024-02-02","2024-02-02",1119,"MORON Nº 03","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","EL PALOMAR","BUENOS AIRES","Masculino","1986","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-26","2024-02-26",1088,"SAN MARTIN Nº 1","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CU","CRONOS STILE 1.3 GSE BZ","1","Privado","Física","VILLA BALLESTER","BUENOS AIRES","Masculino","1975","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-29","2024-02-29",1087,"SAN ISIDRO Nº 01","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","37","RENAULT","5S","LOGAN LIFE 1.6","1","Privado","Física","ACASSUSO","BUENOS AIRES","Masculino","1971","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-23","2024-02-23",1087,"SAN ISIDRO Nº 01","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CU","CRONOS STILE 1.3 GSE BZ","1","Privado","Física","MARTINEZ","BUENOS AIRES","Femenino","1990","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-09","2024-02-09",1156,"HURLINGHAM Nº 1 (EX. MORON Nº 4)","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","HURLINGHAM","BUENOS AIRES","Masculino","1965","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-07","2012-01-11",1156,"HURLINGHAM Nº 1 (EX. MORON Nº 4)","Buenos Aires","Nacional","2012","12","SEDAN 4 PUERTAS","08","CHEVROLET","DK","CLASSIC 4 PTAS LT SPIRIT 1.4N","1","Privado","Física","NUEVE DE ABRIL","BUENOS AIRES","Masculino","1975","PARAGUAY",100,"06","PRY"
"PRENDA - INSCRIPCION","2024-02-21","2024-02-21",1156,"HURLINGHAM Nº 1 (EX. MORON Nº 4)","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","37","RENAULT","5S","LOGAN LIFE 1.6","1","Privado","Física","HURLINGHAM","BUENOS AIRES","Masculino","1981","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-08","2023-11-16",1127,"LA PLATA Nº 05","Buenos Aires","Nacional","2023","12","SEDAN 4 PUERTAS","37","RENAULT","5T","LOGAN ZEN 1.6","1","Privado","Física","LISANDRO OLMOS","BUENOS AIRES","Masculino","1982","BOLIVIA",100,"06","BOL"
"PRENDA - INSCRIPCION","2024-02-05","2024-02-05",1156,"HURLINGHAM Nº 1 (EX. MORON Nº 4)","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","HURLINGHAM","BUENOS AIRES","Masculino","1977","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-08","2024-02-08",1119,"MORON Nº 03","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","EL PALOMAR","BUENOS AIRES","Femenino","1977","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-06","2024-02-06",1156,"HURLINGHAM Nº 1 (EX. MORON Nº 4)","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","WILLIAM C. MORRIS","BUENOS AIRES","Femenino","1982","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-05","2024-02-05",1088,"SAN MARTIN Nº 1","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","VILLA BALLESTER","BUENOS AIRES","Masculino","1966","VENEZUELA",100,"06","VEN"
"PRENDA - INSCRIPCION","2024-02-21","2023-12-27",1155,"PERGAMINO Nº 2","Buenos Aires","Nacional","2023","12","SEDAN 4 PUERTAS","37","RENAULT","5S","LOGAN LIFE 1.6","1","Privado","Física","JUAN PUJOL","BUENOS AIRES","Femenino","2002","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-27","2024-02-27",1119,"MORON Nº 03","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","B°AERONAUTICO- EL PALOMAR","BUENOS AIRES","Masculino","1989","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-21","2024-02-21",1155,"PERGAMINO Nº 2","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","PERGAMINO","BUENOS AIRES","Femenino","1955","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-01","2014-09-04",1088,"SAN MARTIN Nº 1","Buenos Aires","Nacional","2014","12","SEDAN 4 PUERTAS","37","RENAULT","ZR","FLUENCE 2.0 16V LUXE RLINK","1","Privado","Física","VILLA DE MAYO","BUENOS AIRES","Femenino","1995","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-27","2024-02-27",1223,"EZEIZA Nº 1 (EX. ESTEBAN ECHEVERRIA NO 4)","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","AEROPUERTO EZEIZA","BUENOS AIRES","Masculino","1973","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-22","2024-02-22",1295,"EZEIZA Nº 2","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","CARLOS SPEGAZZINI","BUENOS AIRES","Masculino","1968","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-22","2015-04-09",1172,"TANDIL Nº 2","Buenos Aires","Nacional","2015","12","SEDAN 4 PUERTAS","19","FORD","XA","FOCUS 4P 2.0L N AT SE PLUS","1","Privado","Física","TANDIL","BUENOS AIRES","Masculino","1976","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-27","2024-02-27",1223,"EZEIZA Nº 1 (EX. ESTEBAN ECHEVERRIA NO 4)","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","EZEIZA","BUENOS AIRES","Masculino","1978","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-22","2024-02-22",1294,"LA PLATA Nº 16","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","CITY BELL","BUENOS AIRES","Masculino","1969","PARAGUAY",100,"06","PRY"
"PRENDA - INSCRIPCION","2024-02-27","2017-10-13",1169,"OLIVOS Nº 05","Buenos Aires","Nacional","2017","12","SEDAN 4 PUERTAS","37","RENAULT","2V","NUEVO LOGAN AUTHENTIQUE 1.6","1","Privado","Física","SAN CARLOS DE BARILOCHE","BUENOS AIRES","Masculino","2000","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-20","2024-02-20",1202,"MAR DEL PLATA Nº 09","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","MAR DEL PLATA","BUENOS AIRES","Masculino","1988","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-14","2024-02-14",1223,"EZEIZA Nº 1 (EX. ESTEBAN ECHEVERRIA NO 4)","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","EZEIZA","BUENOS AIRES","Femenino","1997","ARGENTINA",50,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-20","2024-02-20",1202,"MAR DEL PLATA Nº 09","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","GLORIA DE LA PEREGRINA","BUENOS AIRES","Masculino","1990","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-28","2024-02-28",1206,"OLIVOS Nº 07","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","FLORIDA","BUENOS AIRES","Femenino","1989","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-20","2024-02-20",1202,"MAR DEL PLATA Nº 09","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","ESTACION CHAPADMALAL","BUENOS AIRES","Masculino","1963","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-23","2024-02-23",1223,"EZEIZA Nº 1 (EX. ESTEBAN ECHEVERRIA NO 4)","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","EZEIZA","BUENOS AIRES","Masculino","1996","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-06","2024-02-06",1294,"LA PLATA Nº 16","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","VILLA ELISA","BUENOS AIRES","Femenino","1983","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-23","2024-02-23",1282,"LOMAS DE ZAMORA Nº 9","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","TEMPERLEY","BUENOS AIRES","Masculino","1986","COLOMBIA",100,"06","COL"
"PRENDA - INSCRIPCION","2024-02-22","2024-02-22",1282,"LOMAS DE ZAMORA Nº 9","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","TEMPERLEY","BUENOS AIRES","Masculino","1991","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-27","2024-02-27",1208,"MERCEDES Nº 2","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","MERCEDES","BUENOS AIRES","Femenino","1975","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-01","2024-02-01",1293,"PILAR Nº 4","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","MANUEL ALBERTI","BUENOS AIRES","Masculino","1989","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-27","2024-02-27",1281,"BERISSO Nº 2","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","BERISSO","BUENOS AIRES","Femenino","1977","PERU",100,"06",""
"PRENDA - INSCRIPCION","2024-02-14","2024-02-14",1222,"BAHIA BLANCA Nº 6","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","BAHIA BLANCA","BUENOS AIRES","Femenino","1988","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-14","2024-02-14",1222,"BAHIA BLANCA Nº 6","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","BAHIA BLANCA","BUENOS AIRES","Masculino","1977","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-23","2024-02-23",1281,"BERISSO Nº 2","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","BERISSO","BUENOS AIRES","Masculino","1978","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-07","2024-02-07",1222,"BAHIA BLANCA Nº 6","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CR","CRONOS DRIVE 1.3 GSE CVT BZ","1","Privado","Física","BAHIA BLANCA","BUENOS AIRES","Masculino","1999","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-16","2024-02-16",1222,"BAHIA BLANCA Nº 6","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CS","CRONOS PRECISION 1.3 GSE CVT BZ","1","Privado","Física","BAHIA BLANCA","BUENOS AIRES","Femenino","1996","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-07","2024-02-07",1222,"BAHIA BLANCA Nº 6","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CR","CRONOS DRIVE 1.3 GSE CVT BZ","1","Privado","Física","BAHIA BLANCA","BUENOS AIRES","Masculino","1971","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-06","2024-02-06",1202,"MAR DEL PLATA Nº 09","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CP","CRONOS DRIVE 1.3 GSE BZ","1","Privado","Física","MAR DEL PLATA","BUENOS AIRES","Femenino","1984","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-08","2024-02-08",1202,"MAR DEL PLATA Nº 09","Buenos Aires","Nacional","2024","12","SEDAN 4 PUERTAS","17","FIAT","CU","CRONOS STILE 1.3 GSE BZ","1","Privado","Física","MAR DEL PLATA","BUENOS AIRES","Masculino","1975","ARGENTINA",100,"06","ARG"
