﻿unidad,situacion_procesal,delito,edad,nacionalidad,genero,jurisdiccion,estado_civil,profesion,subgrupo,fecha_nacimiento,provincia_nacimiento,juzgado,fecha_ingreso,provincia_nacimiento_id,unidad_provincia,unidad_provincia_id
CPFI,PROCESADO,Otras leyes,38,Colombia,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1985-03-16,,TRIB. ORAL PENAL ECONOMICO Nº 1 CAP.FED.,2023-11-03,,Buenos Aires,06
CPFI,PROCESADO,Contra la Libertad,33,Argentina,MASCULINO,NACIONAL,,PINTOR,SIN GRUPO,1991-01-31,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  26 - CAP.FED.,2019-12-25,,Buenos Aires,06
CPFI,PROCESADO,Contra la Libertad,39,Argentina,MASCULINO,NACIONAL,,EMPLEADO/A,SIN GRUPO,1985-02-04,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  26 - CAP.FED.,2019-12-25,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,35,Argentina,MASCULINO,FEDERAL,,ALBAÑIL,SIN GRUPO,1988-07-11,,TRIB. ORAL CRIM. FEDERAL Nº 1 -LA PLATA-,2020-07-18,,Buenos Aires,06
CPFI,PROCESADO,Otras leyes,32,Haiti,MASCULINO,FEDERAL,,DESOCUPADO,SIN GRUPO,1991-03-05,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL N° 2,2022-10-14,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,67,Argentina,MASCULINO,NACIONAL,,EMPLEADO/A,SIN GRUPO,1956-06-10,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  29 - CAP.FED.,2019-12-24,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,56,Argentina,MASCULINO,NACIONAL,,CONFECCIONISTA,SIN GRUPO,1967-11-03,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  20- CAP.FED.,2020-01-03,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,22,Argentina,MASCULINO,NACIONAL,,EMPLEADO/A,SIN GRUPO,2001-03-30,,TRIBUNAL ORAL DE MENORES Nº 2 C.A.B.A.,2020-01-30,,Buenos Aires,06
CPFI,PROCESADO,Contra las Personas,31,Paraguay,MASCULINO,NACIONAL,,AGRICULTOR,SIN GRUPO,1992-09-08,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  22 - CAP.FED.,2020-01-08,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,45,Argentina,MASCULINO,FEDERAL,,CHANGARIN,SIN GRUPO,1978-06-05,,TRIB. ORAL CRIM. FEDERAL Nº 1 -LA PLATA-,2020-01-12,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,54,Argentina,MASCULINO,NACIONAL,,EMPLEADO/A,SIN GRUPO,1969-09-01,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  9 - CAP.FED.,2020-01-22,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,50,Argentina,MASCULINO,NACIONAL,,CHOFER,SIN GRUPO,1973-12-04,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  11 - CAP.FED.,2020-01-22,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,48,Argentina,MASCULINO,NACIONAL,,EMPLEADO/A,SIN GRUPO,1976-01-26,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  30 - CAP.FED.,2020-01-23,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,56,Bolivia,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1967-12-09,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  24 - CAP.FED.,2020-01-24,,Buenos Aires,06
CPFI,PROCESADO,Contra las Personas,22,Argentina,MASCULINO,NACIONAL,,CHANGARIN,SIN GRUPO,2001-10-30,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  22 - CAP.FED.,2020-01-27,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,54,Peru,MASCULINO,FEDERAL,,DESOCUPADO,SIN GRUPO,1969-09-24,,CRIM. Y CORREC. FEDERAL Nº 5 -CAP. FED.- - Sec. 10,2022-03-04,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,30,Argentina,MASCULINO,NACIONAL,,COMERCIANTE,SIN GRUPO,1993-09-29,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  21 - CAP.FED.,2020-02-03,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,31,Argentina,MASCULINO,NACIONAL,,CHOFER,SIN GRUPO,1992-12-19,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  16 - CAP.FED.,2020-02-05,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,26,Argentina,MASCULINO,PROVINCIAL,,ALBAÑIL,SIN GRUPO,1997-11-14,,TRIBUNAL EN LO CRIMINAL Nº 1 DE LA PLATA,2020-07-25,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,40,Argentina,MASCULINO,NACIONAL,,ALBAÑIL,SIN GRUPO,1983-10-25,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  13 - CAP.FED.,2020-02-13,,Buenos Aires,06
CPFI,PROCESADO,Ley N°23737,42,Paraguay,MASCULINO,PROVINCIAL,,CARECE,SIN GRUPO,1981-04-21,,DE GARANTIAS Nº 6 LOMAS DE ZAMORA - Sec. 6,2020-02-19,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,64,Argentina,MASCULINO,NACIONAL,,ENFERMERA/O,SIN GRUPO,1959-04-01,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  16 - CAP.FED.,2020-02-23,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,30,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1993-08-28,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  1 - CAP.FED.,2020-03-01,,Buenos Aires,06
CPFI,PROCESADO,Ley N°23737,45,Argentina,MASCULINO,FEDERAL,,CARECE,,1978-07-20,,TRIB. ORAL CRIM. FEDERAL Nº 2 -LA PLATA-,2020-02-20,,Buenos Aires,06
CPFI,PROCESADO,Ley N°23737,36,Peru,MASCULINO,FEDERAL,,COMERCIANTE,SIN GRUPO,1987-03-13,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL N° 2,2023-07-14,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,39,Argentina,MASCULINO,FEDERAL,,DESOCUPADO,SIN GRUPO,1984-12-28,,TRIB. ORAL CRIM. FEDERAL Nº 1 -LA PLATA-,2020-03-13,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,22,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,2001-09-02,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  9 - CAP.FED.,2021-12-07,,Buenos Aires,06
CPFI,PROCESADO,Ley N°23737,43,Argentina,MASCULINO,FEDERAL,,,SIN GRUPO,1980-05-06,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL N° 3,2020-03-20,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,36,Peru,MASCULINO,FEDERAL,,CARECE,,1987-04-03,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL N° 5,2020-05-13,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,64,Argentina,MASCULINO,NACIONAL,,,,1959-10-12,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  20- CAP.FED.,2020-05-27,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,53,Argentina,MASCULINO,OTRA JURISDICCION,,CARECE,,1970-03-23,,CONTRAVENCIONAL Y FALTAS Nº 17 C.A.B.A.,2020-05-27,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,44,Bolivia,MASCULINO,NACIONAL,,CARECE,,1979-06-19,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  11 - CAP.FED.,2020-05-27,,Buenos Aires,06
CPFI,PROCESADO,Contra las Personas,35,Argentina,MASCULINO,NACIONAL,,,SIN GRUPO,1988-05-29,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  11 - CAP.FED.,2020-05-12,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,47,Argentina,MASCULINO,FEDERAL,,CHOFER,SIN GRUPO,1976-09-07,,TRIB. ORAL CRIM. FEDERAL Nº 1 -LA PLATA-,2020-07-04,,Buenos Aires,06
CPFI,PROCESADO,Contra las Personas,45,Turquía,MASCULINO,FEDERAL,,MILITAR,SIN GRUPO,1978-07-01,,CRIM. Y CORREC. FEDERAL Nº 8 -CAP. FED.- - Sec. 15,2020-07-04,,Buenos Aires,06
CPFI,PROCESADO,Contra las Personas,37,Turquía,MASCULINO,FEDERAL,,DESOCUPADO,SIN GRUPO,1986-08-20,,CRIM. Y CORREC. FEDERAL Nº 8 -CAP. FED.- - Sec. 15,2020-07-04,,Buenos Aires,06
CPFI,PROCESADO,Contra las Personas,45,Argentina,MASCULINO,NACIONAL,,EMPLEADO/A,SIN GRUPO,1978-06-24,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  16 - CAP.FED.,2023-09-01,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,36,Argentina,MASCULINO,FEDERAL,,CHOFER,SIN GRUPO,1987-09-21,,TRIB. ORAL CRIM. FEDERAL Nº 1 -LA PLATA-,2020-07-18,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,26,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1997-03-20,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  14 - CAP.FED.,2020-07-24,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,27,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1997-02-23,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  24 - CAP.FED.,2020-07-24,,Buenos Aires,06
CPFI,PROCESADO,Contra las Personas,31,Polinesia francesa,MASCULINO,NACIONAL,,ALBAÑIL,SIN GRUPO,1993-02-25,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  21 - CAP.FED.,2020-07-24,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,25,Peru,MASCULINO,NACIONAL,,NO CONSTA,SIN GRUPO,1998-08-26,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  7 - CAP.FED.,2020-07-24,,Buenos Aires,06
CPFI,PROCESADO,Contra la Libertad,28,Argentina,MASCULINO,FEDERAL,,ELECTRICISTA,SIN GRUPO,1995-03-05,,JUZGADO FEDERAL DE VENADO TUERTO,2020-08-01,,Buenos Aires,06
CPFI,PROCESADO,Contra las Personas,27,Argentina,MASCULINO,PROVINCIAL,,EMPLEADO/A,SIN GRUPO,1996-06-11,,TRIB.EN LO CRIMINAL Nº 7 SAN MARTIN,2020-08-14,,Buenos Aires,06
CPFI,PROCESADO,Contra las Personas,28,Argentina,MASCULINO,NACIONAL,,REPOSITOR,SIN GRUPO,1995-10-02,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  7 - CAP.FED.,2020-08-28,,Buenos Aires,06
CPFI,PROCESADO,Contra las Personas,45,Paraguay,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1978-06-11,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  7 - CAP.FED.,2020-08-28,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,38,Uruguay,MASCULINO,FEDERAL,,DESOCUPADO,SIN GRUPO,1985-07-25,,TRIB. ORAL CRIM. FEDERAL Nº 1 -LA PLATA-,2020-08-31,,Buenos Aires,06
CPFI,PROCESADO,Contra las Personas,35,Peru,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1989-02-20,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  25 - CAP.FED.,2022-01-25,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,25,Paraguay,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1998-06-20,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  30 - CAP.FED.,2020-10-01,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,29,Argentina,MASCULINO,NACIONAL,,NO CONSTA,SIN GRUPO,1994-05-13,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  7 - CAP.FED.,2020-10-09,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,21,Argentina,MASCULINO,FEDERAL,,CARTONERO/A,SIN GRUPO,2002-09-13,,TRIB. ORAL CRIM. FEDERAL Nº 1 -LA PLATA-,2020-10-28,,Buenos Aires,06
CPFI,PROCESADO,Contra las Personas,27,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1996-10-13,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  26 - CAP.FED.,2020-10-30,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,33,Argentina,MASCULINO,FEDERAL,,DESOCUPADO,SIN GRUPO,1990-11-29,,TRIB. ORAL CRIM. FEDERAL Nº 2 -S.MARTIN-,2020-10-30,,Buenos Aires,06
CPFI,PROCESADO,Ley N°23737,42,Paraguay,MASCULINO,FEDERAL,,EMPLEADO/A,SIN GRUPO,1981-07-05,,TRIB. ORAL CRIM. FEDERAL Nº 2 -S.MARTIN-,2020-10-30,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,21,Argentina,MASCULINO,FEDERAL,,EMPLEADO/A,SIN GRUPO,2002-03-31,,TRIB. ORAL CRIM. FEDERAL Nº 1 -LA PLATA-,2020-10-09,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,29,Paraguay,MASCULINO,NACIONAL,,TECNICO EN COMPUTACION,SIN GRUPO,1994-07-04,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  24 - CAP.FED.,2020-11-06,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,41,Argentina,MASCULINO,NACIONAL,,COMERCIANTE,SIN GRUPO,1982-05-01,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  21 - CAP.FED.,2020-11-06,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,49,Argentina,MASCULINO,NACIONAL,,HERRERO,SIN GRUPO,1974-11-21,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  8- CAP.FED.,2020-11-06,,Buenos Aires,06
CPFI,PROCESADO,Contra las Personas,34,Argentina,MASCULINO,NACIONAL,,ARBITRO DE FUTBOL,SIN GRUPO,1990-01-17,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  11 - CAP.FED.,2020-11-14,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,28,Argentina,MASCULINO,FEDERAL,,CONTRATISTA,SIN GRUPO,1995-08-18,,TRIB. ORAL CRIM. FEDERAL Nº 2 -LA PLATA-,2020-11-21,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,37,Argentina,MASCULINO,FEDERAL,,NO CONSTA,SIN GRUPO,1986-12-17,,TRIB. ORAL CRIM. FEDERAL Nº 2 -LA PLATA-,2020-11-21,,Buenos Aires,06
CPFI,PROCESADO,Contra las Personas,34,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,ART. 77 C.P.P.,1989-06-20,,DE PRA. INST. EN LO CIVIL Nº 86-CAP.FED-,2020-12-02,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,40,Argentina,MASCULINO,NACIONAL,,EMPLEADO/A,SIN GRUPO,1983-06-11,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  26 - CAP.FED.,2020-12-11,,Buenos Aires,06
CPFI,PROCESADO,Contra las Personas,23,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2000-07-12,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  14 - CAP.FED.,2020-12-19,,Buenos Aires,06
CPFI,PROCESADO,Contra las Personas,23,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,2000-12-11,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  26 - CAP.FED.,2021-01-08,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,27,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1996-08-12,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  24 - CAP.FED.,2021-01-15,,Buenos Aires,06
CPFI,PROCESADO,Ley N°23737,68,Argentina,MASCULINO,FEDERAL,,DESOCUPADO,SIN GRUPO,1955-06-10,,TRIBUNAL ORAL CRIM. FEDERAL N° 3 DE ROSARIO,2021-01-22,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,40,China,MASCULINO,FEDERAL,,DESOCUPADO,SIN GRUPO,1983-04-15,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL N° 3,2021-01-23,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,40,China,MASCULINO,FEDERAL,,DESOCUPADO,SIN GRUPO,1983-10-08,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL N° 3,2021-01-23,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,38,Bolivia,MASCULINO,NACIONAL,,ALBAÑIL,SIN GRUPO,1985-07-26,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  21 - CAP.FED.,2021-01-29,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,71,Bolivia,MASCULINO,NACIONAL,,JUBILADO/A,SIN GRUPO,1952-11-27,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  16 - CAP.FED.,2021-01-29,,Buenos Aires,06
CPFI,PROCESADO,Contra la Libertad,22,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2001-05-22,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  22 - CAP.FED.,2023-12-07,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,23,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,2001-02-21,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  9 - CAP.FED.,2023-11-10,,Buenos Aires,06
CPFI,PROCESADO,Contra las Personas,39,China,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1984-03-03,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  11 - CAP.FED.,2021-02-12,,Buenos Aires,06
CPFI,PROCESADO,Contra las Personas,48,Argentina,MASCULINO,NACIONAL,,ALBAÑIL,SIN GRUPO,1975-11-23,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  8- CAP.FED.,2021-02-25,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,40,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1983-08-23,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  7 - CAP.FED.,2021-02-25,,Buenos Aires,06
CPFI,PROCESADO,Otras leyes,41,Rumania,MASCULINO,FEDERAL,,ALBAÑIL,SIN GRUPO,1983-02-18,,FEDERAL Nº 3 DE MAR DEL PLATA - Sec. 8,2021-03-11,,Buenos Aires,06
CPFI,PROCESADO,Contra la Libertad,38,Argentina,MASCULINO,FEDERAL,,DESOCUPADO,SIN GRUPO,1985-03-30,,TRIB. ORAL CRIM. FEDERAL Nº 2 -LA PLATA-,2021-03-20,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,43,Venezuela,MASCULINO,FEDERAL,,NO CONSTA,SIN GRUPO,1980-12-08,,TRIB. ORAL CRIM. FEDERAL Nº 2 -LA PLATA-,2021-04-03,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,36,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1988-01-12,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  30 - CAP.FED.,2021-04-06,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,55,Argentina,MASCULINO,FEDERAL,,TAXISTA,SIN GRUPO,1968-10-29,,TRIB. ORAL CRIM. FEDERAL Nº 2 -LA PLATA-,2021-04-29,,Buenos Aires,06
CPFI,PROCESADO,Ley N°23737,33,Argentina,MASCULINO,PROVINCIAL,,DESOCUPADO,SIN GRUPO,1990-08-07,,TRIB.EN LO CRIMINAL Nº 1 MERCEDES,2021-04-29,,Buenos Aires,06
CPFI,PROCESADO,Otras leyes,26,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1997-07-27,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  28 - CAP.FED.,2021-05-01,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,29,Argentina,MASCULINO,FEDERAL,,COOPERATIVISTA,SIN GRUPO,1994-12-11,,TRIB. ORAL CRIM. FEDERAL Nº 1 -LA PLATA-,2021-06-05,,Buenos Aires,06
CPFI,PROCESADO,Ley N°23737,50,Argentina,MASCULINO,FEDERAL,,CONSTRUCTOR,SIN GRUPO,1973-06-18,,TRIB. ORAL CRIM. FEDERAL Nº 2 -S.MARTIN-,2021-06-18,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,52,Argentina,MASCULINO,NACIONAL,,CARPINTERO,SIN GRUPO,1971-10-18,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  22 - CAP.FED.,2021-06-18,,Buenos Aires,06
CPFI,PROCESADO,Ley N°23737,44,Argentina,MASCULINO,FEDERAL,,NO CONSTA,SIN GRUPO,1979-04-06,,TRIBUNAL ORAL CRIM. FEDERAL Nº 2 ROSARIO,2021-07-02,,Buenos Aires,06
CPFI,PROCESADO,Contra las Personas,23,Argentina,MASCULINO,NACIONAL,,REMISERO,SIN GRUPO,2000-10-27,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  4 - CAP.FED.,2021-07-06,,Buenos Aires,06
CPFI,PROCESADO,Ley N°23737,48,Paraguay,MASCULINO,FEDERAL,,CONTRATISTA,SIN GRUPO,1975-08-18,,TRIB. ORAL CRIM. FEDERAL N° 3 -S.MARTIN-,2021-07-09,,Buenos Aires,06
CPFI,PROCESADO,Contra las Personas,21,Argentina,MASCULINO,NACIONAL,,DELIVERY,SIN GRUPO,2002-06-25,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  3 - CAP.FED.,2021-07-13,,Buenos Aires,06
CPFI,PROCESADO,Ley N°23737,20,Argentina,MASCULINO,FEDERAL,,EMPLEADO/A,,2003-10-14,,TRIB.ORAL EN LO CRIM. FEDERAL Nº 1 -MZA-,2023-10-24,,Buenos Aires,06
CPFI,PROCESADO,Ley N°23737,42,Argentina,MASCULINO,FEDERAL,,TAXISTA,SIN GRUPO,1981-09-10,,TRIB. ORAL CRIM. FEDERAL N° 4 -S.MARTIN-,2021-08-14,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,21,Peru,MASCULINO,FEDERAL,,DESOCUPADO,SIN GRUPO,2002-07-01,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL N° 6,2023-09-04,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,25,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1998-10-21,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  2 - CAP.FED.,2022-12-02,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,30,Peru,MASCULINO,NACIONAL,,ALBAÑIL,SIN GRUPO,1993-05-14,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  5 - CAP.FED.,2021-08-18,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,32,Argentina,MASCULINO,FEDERAL,,VENDEDOR/A  AMBULANTE,SIN GRUPO,1991-04-26,,TRIB. ORAL CRIM. FEDERAL Nº 2 -S.MARTIN-,2021-10-06,,Buenos Aires,06
CPFI,PROCESADO,Ley N°23737,21,Argentina,MASCULINO,FEDERAL,,DESOCUPADO,SIN GRUPO,2002-09-18,,TRIBUNAL ORAL CRIM. FEDERAL N° 3 DE ROSARIO,2021-10-12,,Buenos Aires,06
CPFI,PROCESADO,Ley N°23737,38,Argentina,MASCULINO,PROVINCIAL,,LADRILLERO,SIN GRUPO,1986-02-13,,COLEGIO DE JUECES DE 1° INSTANCIA DEL DISTRITO JUDICIAL N° 1 DE SANTA FE,2021-10-15,,Buenos Aires,06
CPFI,PROCESADO,Ley N°23737,26,Argentina,MASCULINO,FEDERAL,,CARNICERO,SIN GRUPO,1997-12-13,,TRIBUNAL ORAL CRIM. FEDERAL N° 3 DE ROSARIO,2021-10-15,,Buenos Aires,06
CPFI,PROCESADO,Ley N°23737,33,Peru,MASCULINO,OTRA JURISDICCION,,DESOCUPADO,SIN GRUPO,1990-04-15,,CONTRAVENCIONAL Y FALTAS Nº 12 C.A.B.A.,2021-10-16,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,21,Argentina,MASCULINO,FEDERAL,,CARTONERO/A,SIN GRUPO,2002-07-24,,TRIB. ORAL CRIM. FEDERAL Nº 1 -LA PLATA-,2021-10-20,,Buenos Aires,06
CPFI,PROCESADO,Contra las Personas,31,Paraguay,MASCULINO,NACIONAL,,PINTOR,SIN GRUPO,1992-08-01,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  8- CAP.FED.,2021-10-21,,Buenos Aires,06
CPFI,PROCESADO,Ley N°23737,25,Argentina,MASCULINO,FEDERAL,,CARECE,SIN GRUPO,1999-02-26,,TRIBUNAL ORAL CRIM. FEDERAL N° 3 DE ROSARIO,2021-10-21,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,44,Peru,MASCULINO,NACIONAL,,ENFERMERA/O,SIN GRUPO,1979-09-07,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  29 - CAP.FED.,2021-10-27,,Buenos Aires,06
CPFI,PROCESADO,Contra la Seguridad Pública,24,Argentina,MASCULINO,FEDERAL,,ESTUDIANTE,SIN GRUPO,1999-09-08,,TRIB. ORAL CRIM. FEDERAL Nº 2 -LA PLATA-,2021-10-28,,Buenos Aires,06
CPFI,PROCESADO,Ley N°23737,50,Argentina,MASCULINO,FEDERAL,,CHOFER,SIN GRUPO,1973-11-05,,TRIBUNAL ORAL CRIM. FEDERAL DE POSADAS,2021-10-28,,Buenos Aires,06
CPFI,PROCESADO,Ley N°23737,44,Argentina,MASCULINO,FEDERAL,,MECANICO,SIN GRUPO,1979-07-14,,TRIBUNAL ORAL CRIM. FEDERAL Nº 1 ROSARIO,2021-11-04,,Buenos Aires,06
CPFI,PROCESADO,Ley N°23737,35,Argentina,MASCULINO,FEDERAL,,COMERCIANTE,SIN GRUPO,1988-08-31,,TRIBUNAL ORAL CRIM. FEDERAL DE POSADAS,2021-11-05,,Buenos Aires,06
CPFI,PROCESADO,Otras leyes,67,Argentina,MASCULINO,FEDERAL,,NO CONSTA,SIN GRUPO,1956-12-08,,TRIB. ORAL CRIM. FEDERAL Nº 2 -S.MARTIN-,2022-07-01,,Buenos Aires,06
