﻿unidad,situacion_procesal,delito,edad,nacionalidad,genero,jurisdiccion,estado_civil,profesion,subgrupo,fecha_nacimiento,provincia_nacimiento,juzgado,fecha_ingreso,provincia_nacimiento_id,unidad_provincia,unidad_provincia_id
CPFI,PROCESADO,Contra las Personas,59,Argentina,MASCULINO,NACIONAL,,COMERCIANTE,SIN GRUPO,1965-03-21,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  19 - CAP.FED.,2018-11-08,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,34,Argentina,MASCULINO,NACIONAL,,NO CONSTA,SIN GRUPO,1990-03-13,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  15 - CAP.FED.,2023-10-27,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,30,Argentina,MASCULINO,FEDERAL,,DESOCUPADO,SIN GRUPO,1993-07-01,,TRIB. ORAL CRIM. FEDERAL Nº 1 -LA PLATA-,2018-11-06,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,45,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1978-08-02,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  2 - CAP.FED.,2020-10-23,,Buenos Aires,06
CPFI,PROCESADO,Contra las Personas,23,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2000-06-10,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  3 - CAP.FED.,2022-07-15,,Buenos Aires,06
CPFI,PROCESADO,Contra las Personas,27,Argentina,MASCULINO,NACIONAL,,ALBAÑIL,SIN GRUPO,1996-08-17,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  14 - CAP.FED.,2022-08-05,,Buenos Aires,06
CPFI,PROCESADO,Contra las Personas,31,Argentina,MASCULINO,NACIONAL,,PELUQUERO/A,SIN GRUPO,1992-12-09,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  25 - CAP.FED.,2018-11-15,,Buenos Aires,06
CPFI,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,39,Argentina,MASCULINO,FEDERAL,,VENDEDOR/A,SIN GRUPO,1984-12-16,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL N° 8,2021-09-30,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,28,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1995-10-28,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  13 - CAP.FED.,2023-05-03,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,41,Argentina,MASCULINO,FEDERAL,,EMPLEADO/A,SIN GRUPO,1982-09-01,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL N° 6,2018-11-22,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,49,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1974-09-07,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  26 - CAP.FED.,2019-03-13,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,55,Argentina,MASCULINO,NACIONAL,,COMERCIANTE,SIN GRUPO,1969-01-01,,TRIBUNAL ORAL DE MENORES Nº 3 C.A.B.A.,2018-11-25,,Buenos Aires,06
CPFI,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,40,Argentina,MASCULINO,FEDERAL,,COMERCIANTE,SIN GRUPO,1983-05-17,,TRIB. ORAL CRIM. FEDERAL -Mar DEL PLATA-,2018-12-04,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,40,Argentina,MASCULINO,NACIONAL,,GASTRONOMICO,SIN GRUPO,1983-12-24,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  21 - CAP.FED.,2018-12-10,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,23,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2000-07-08,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  1 - CAP.FED.,2023-07-29,,Buenos Aires,06
CPFI,PROCESADO,Contra el Orden Público,25,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1998-04-20,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  9 - CAP.FED.,2023-03-23,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,31,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1992-11-06,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  4 - CAP.FED.,2023-09-13,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,43,Bolivia,MASCULINO,NACIONAL,,TEXTIL,SIN GRUPO,1980-07-01,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  14 - CAP.FED.,2018-12-24,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,42,Peru,MASCULINO,NACIONAL,,COMERCIANTE,SIN GRUPO,1982-03-09,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  19 - CAP.FED.,2018-12-27,,Buenos Aires,06
CPFI,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,68,Argentina,MASCULINO,FEDERAL,,DESOCUPADO,SIN GRUPO,1955-07-13,,TRIBUNAL ORAL EN LO CRIM. FEDERAL -S.FE-,2018-12-21,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,31,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1992-10-22,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  4 - CAP.FED.,2018-12-28,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,45,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1978-08-15,,NACIONAL DE EJECUCION PENAL Nº 2,2024-03-08,,Buenos Aires,06
CPFI,PROCESADO,Otras Leyes,37,Peru,MASCULINO,FEDERAL,,VENDEDOR/A,SIN GRUPO,1986-06-13,,CRIM. Y CORREC. FEDERAL Nº 5 -CAP. FED.- - Sec. 9,2019-04-24,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,43,Argentina,MASCULINO,FEDERAL,,EMPLEADO/A,SIN GRUPO,1980-11-19,,TRIB. ORAL CRIM. FEDERAL N° 4 -S.MARTIN-,2019-02-08,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,29,Argentina,MASCULINO,FEDERAL,,CARPINTERO,SIN GRUPO,1994-12-05,,TRIB. ORAL CRIM. FEDERAL N° 4 -S.MARTIN-,2019-02-08,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,25,Argentina,MASCULINO,NACIONAL,,NO CONSTA,SIN GRUPO,1998-05-29,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  19 - CAP.FED.,2024-03-19,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,27,Argentina,MASCULINO,FEDERAL,,EMPLEADO/A,SIN GRUPO,1996-08-27,,TRIB. ORAL CRIM. FEDERAL N° 4 -S.MARTIN-,2019-02-11,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,43,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1981-02-15,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  28 - CAP.FED.,2019-02-14,,Buenos Aires,06
CPFI,PROCESADO,Contra el Orden Público,53,Argentina,MASCULINO,FEDERAL,,ABOGADO,SIN GRUPO,1970-06-20,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL N° 8,2019-02-18,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,26,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1997-08-15,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  28 - CAP.FED.,2021-04-09,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,55,Peru,MASCULINO,NACIONAL,,ALBAÑIL,SIN GRUPO,1968-12-24,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  16 - CAP.FED.,2019-02-26,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,42,Argentina,MASCULINO,FEDERAL,,COMERCIANTE,SIN GRUPO,1981-06-20,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL Nº 7,2020-06-13,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,23,Peru,MASCULINO,NACIONAL,,NO CONSTA,SIN GRUPO,2000-04-02,,NACIONAL DE EJECUCION PENAL Nº 5,2023-12-07,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,41,Peru,MASCULINO,NACIONAL,,EMPLEADO/A,SIN GRUPO,1982-12-04,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  20- CAP.FED.,2019-03-08,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,33,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1990-04-04,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  27 - CAP.FED.,2022-06-24,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,60,Argentina,MASCULINO,FEDERAL,,REMISERO,SIN GRUPO,1964-02-14,,TRIB. ORAL CRIM. FEDERAL N° 3 -S.MARTIN-,2019-03-16,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,33,Argentina,MASCULINO,FEDERAL,,MECANICO,SIN GRUPO,1991-03-19,,TRIB. ORAL CRIM. FEDERAL N° 3 -S.MARTIN-,2019-03-16,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,39,Argentina,MASCULINO,NACIONAL,,JARDINERO,SIN GRUPO,1984-12-24,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  14 - CAP.FED.,2019-03-25,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,60,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1963-11-27,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  18- CAP.FED.,2019-03-26,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,54,Argentina,MASCULINO,NACIONAL,,PARAMEDICO,SIN GRUPO,1969-05-24,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  13 - CAP.FED.,2019-03-27,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,28,Argentina,MASCULINO,FEDERAL,,CARECE,SIN GRUPO,1995-04-17,,TRIB. ORAL CRIM. FEDERAL Nº 2 -LA PLATA-,2019-03-27,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,28,Argentina,MASCULINO,NACIONAL,,CANTANTE,SIN GRUPO,1995-11-09,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  22 - CAP.FED.,2021-08-28,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,29,Paraguay,MASCULINO,FEDERAL,,ALBAÑIL,SIN GRUPO,1994-05-05,,TRIB. ORAL CRIM. FEDERAL Nº 5 -S.MARTIN-,2019-04-16,,Buenos Aires,06
CPFI,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,35,Argentina,MASCULINO,FEDERAL,,ALBAÑIL,SIN GRUPO,1988-12-01,,TRIBUNAL ORAL CRIM. FEDERAL Nº 2 ROSARIO,2019-04-06,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,23,República Dominicana,MASCULINO,NACIONAL,,PELUQUERO/A,SIN GRUPO,2000-07-27,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  8- CAP.FED.,2021-11-04,,Buenos Aires,06
CPFI,PROCESADO,Contra las Personas,47,Argentina,MASCULINO,NACIONAL,,COMERCIANTE,SIN GRUPO,1976-11-20,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  9 - CAP.FED.,2019-05-11,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,31,Peru,MASCULINO,NACIONAL,,JARDINERO,SIN GRUPO,1993-02-09,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  26 - CAP.FED.,2019-05-14,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,40,Argentina,MASCULINO,NACIONAL,,CADETE,SIN GRUPO,1984-01-26,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  9 - CAP.FED.,2019-05-25,,Buenos Aires,06
CPFI,PROCESADO,Contra la Fé Pública,33,Argentina,MASCULINO,FEDERAL,,CARECE,SIN GRUPO,1990-07-16,,TRIB. ORAL CRIM. FEDERAL N° 4 -S.MARTIN-,2023-06-23,,Buenos Aires,06
CPFI,PROCESADO,Contra la Administración Pública,35,Chile,MASCULINO,FEDERAL,,DESOCUPADO,SIN GRUPO,1988-04-03,,CRIM. Y CORREC. FEDERAL Nº 9 -CAP. FED.- - Sec. 18,2020-01-29,,Buenos Aires,06
CPFI,PROCESADO,Contra las Personas,30,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1993-12-13,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  20- CAP.FED.,2020-12-28,,Buenos Aires,06
CPFI,PROCESADO,Otras Leyes,38,Peru,MASCULINO,OTRA JURISDICCION,,EMPLEADO/A,SIN GRUPO,1985-06-20,,CONTRAVENCIONAL Y FALTAS Nº  9 C.A.B.A.,2024-02-16,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,64,Argentina,MASCULINO,NACIONAL,,EMPLEADO/A,SIN GRUPO,1960-03-22,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  22 - CAP.FED.,2019-06-21,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,35,Argentina,MASCULINO,NACIONAL,,VIGILADOR,SIN GRUPO,1988-12-26,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  3 - CAP.FED.,2019-06-22,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,24,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1999-06-18,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  11 - CAP.FED.,2023-08-02,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,23,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2001-03-03,,TRIBUNAL ORAL DE MENORES Nº 2 C.A.B.A.,2022-08-19,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,25,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1998-08-01,,NACIONAL DE EJECUCION PENAL Nº 4,2024-03-05,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,23,Argentina,MASCULINO,NACIONAL,,NO CONSTA,SIN GRUPO,2000-06-12,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  1 - CAP.FED.,2024-02-28,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,69,Argentina,MASCULINO,NACIONAL,,COMERCIANTE,SIN GRUPO,1954-10-21,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  11 - CAP.FED.,2019-07-02,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,48,Argentina,MASCULINO,NACIONAL,,ALBAÑIL,SIN GRUPO,1975-07-28,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  28 - CAP.FED.,2019-07-02,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,60,Argentina,MASCULINO,NACIONAL,,EMPLEADO/A,SIN GRUPO,1963-05-01,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  22 - CAP.FED.,2019-07-10,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,36,Argentina,MASCULINO,FEDERAL,,NO CONSTA,SIN GRUPO,1987-10-15,,TRIB. ORAL CRIM. FEDERAL N° 4 -S.MARTIN-,2019-07-12,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,58,Peru,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1965-07-15,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  5 - CAP.FED.,2019-07-18,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,68,Peru,MASCULINO,NACIONAL,,COMERCIANTE,SIN GRUPO,1955-10-09,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  5 - CAP.FED.,2019-07-19,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,26,Argentina,MASCULINO,FEDERAL,,EMPLEADO/A,SIN GRUPO,1997-08-01,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL N° 4,2021-05-29,,Buenos Aires,06
CPFI,PROCESADO,Contra la Libertad,36,Argentina,MASCULINO,NACIONAL,,HERRERO,SIN GRUPO,1987-10-14,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  11 - CAP.FED.,2019-07-26,,Buenos Aires,06
CPFI,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,49,Peru,MASCULINO,FEDERAL,,COMERCIANTE,SIN GRUPO,1975-01-11,,CRIM. Y CORREC. FEDERAL Nº 12 -CAP. FED. - Sec. 24,2024-02-09,,Buenos Aires,06
CPFI,PROCESADO,Otras Leyes,52,Argentina,MASCULINO,FEDERAL,,OTROS,SIN GRUPO,1971-12-31,,TRIB. ORAL CRIM. FEDERAL -Mar DEL PLATA-,2019-08-09,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,51,Argentina,MASCULINO,NACIONAL,,ENFERMERA/O,SIN GRUPO,1972-12-31,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  9 - CAP.FED.,2019-08-12,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,23,Argentina,MASCULINO,NACIONAL,,ALBAÑIL,SIN GRUPO,2001-03-15,,TRIBUNAL ORAL DE MENORES Nº 3 C.A.B.A.,2019-08-13,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,59,Bolivia,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1964-10-01,,TRIBUNAL ORAL DE MENORES Nº 1 C.A.B.A.,2019-08-21,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,34,Argentina,MASCULINO,NACIONAL,,DELIVERY,SIN GRUPO,1990-01-07,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  9 - CAP.FED.,2021-12-04,,Buenos Aires,06
CPFI,PROCESADO,Contra las Personas,30,Chile,MASCULINO,NACIONAL,,COMERCIANTE,SIN GRUPO,1994-03-10,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  16 - CAP.FED.,2019-09-02,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,25,Argentina,MASCULINO,FEDERAL,,NO CONSTA,SIN GRUPO,1998-06-02,,TRIB. ORAL CRIM. FEDERAL Nº 1 -LA PLATA-,2019-08-31,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,30,Argentina,MASCULINO,FEDERAL,,MECANICO,SIN GRUPO,1993-06-19,,TRIB. ORAL CRIM. FEDERAL Nº 1 -LA PLATA-,2019-09-05,,Buenos Aires,06
CPFI,PROCESADO,Contra la Libertad,62,Argentina,MASCULINO,OTRA JURISDICCION,,DESOCUPADO,SIN GRUPO,1961-04-13,,CONTRAVENCIONAL Y FALTAS Nº 17 C.A.B.A. - Sec. 33,2022-03-11,,Buenos Aires,06
CPFI,PROCESADO,Contra las Personas,27,Colombia,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1996-07-09,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  30 - CAP.FED.,2019-09-23,,Buenos Aires,06
CPFI,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,46,Argentina,MASCULINO,FEDERAL,,COMERCIANTE,SIN GRUPO,1978-01-28,,TRIBUNAL ORAL CRIM. FEDERAL N° 3 DE ROSARIO,2019-09-24,,Buenos Aires,06
CPFI,PROCESADO,Contra las Personas,35,Paraguay,MASCULINO,PROVINCIAL,,DESOCUPADO,SIN GRUPO,1988-09-05,,TRIB. EN LO CRIM. N° 4 MERCEDES,2019-09-30,,Buenos Aires,06
CPFI,PROCESADO,Contra la Administración Pública,47,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1976-11-01,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  19 - CAP.FED.,2023-05-23,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,48,Bolivia,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1975-10-24,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  1 - CAP.FED.,2019-10-11,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,44,Argentina,MASCULINO,NACIONAL,,CARTONERO/A,SIN GRUPO,1979-09-20,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  18- CAP.FED.,2019-10-11,,Buenos Aires,06
CPFI,PROCESADO,Contra las Personas,24,Argentina,MASCULINO,FEDERAL,,CARTONERO/A,SIN GRUPO,1999-09-04,,CRIM. Y CORREC. FEDERAL Nº 11 -CAP. FED. - Sec. 21,2024-02-09,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,32,Argentina,MASCULINO,PROVINCIAL,,DESOCUPADO,SIN GRUPO,1991-04-01,,TRIBUNAL EN LO CRIMINAL Nº 4 -SAN ISIDRO,2019-10-25,,Buenos Aires,06
CPFI,PROCESADO,Contra las Personas,47,Bolivia,MASCULINO,NACIONAL,,AGRICULTOR,SIN GRUPO,1976-08-31,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  7 - CAP.FED.,2019-10-31,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,31,Argentina,MASCULINO,NACIONAL,,POLICIA AERONAUTICA,SIN GRUPO,1992-12-19,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  12 - CAP.FED.,2022-08-26,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,37,Argentina,MASCULINO,NACIONAL,,COSTURERA/O,SIN GRUPO,1986-12-15,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  12 - CAP.FED.,2019-11-04,,Buenos Aires,06
CPFI,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,42,Argentina,MASCULINO,FEDERAL,,ALBAÑIL,SIN GRUPO,1981-11-19,,CRIM. Y CORREC. FEDERAL Nº 12 -CAP. FED. - Sec. 24,2024-02-29,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,57,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1966-07-25,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  1 - CAP.FED.,2019-11-08,,Buenos Aires,06
CPFI,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,33,Argentina,MASCULINO,FEDERAL,,CONSTRUCTOR,SIN GRUPO,1990-11-30,,TRIBUNAL ORAL CRIM. FEDERAL Nº 2 ROSARIO,2019-11-06,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,38,Paraguay,MASCULINO,NACIONAL,,PANADERO,SIN GRUPO,1986-02-14,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  9 - CAP.FED.,2019-11-13,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,27,Argentina,MASCULINO,NACIONAL,,PINTOR,SIN GRUPO,1996-04-04,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  13 - CAP.FED.,2019-11-13,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,38,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1986-02-18,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  16 - CAP.FED.,2019-11-15,,Buenos Aires,06
CPFI,PROCESADO,Contra las Personas,40,India,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1983-12-26,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  24 - CAP.FED.,2019-11-15,,Buenos Aires,06
CPFI,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,44,Peru,MASCULINO,FEDERAL,,COMERCIANTE,SIN GRUPO,1979-10-01,,TRIB. ORAL CRIM. FEDERAL Nº 2 -S.MARTIN-,2020-08-13,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,33,Paraguay,MASCULINO,NACIONAL,,ALBAÑIL,SIN GRUPO,1990-06-18,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  1 - CAP.FED.,2019-11-22,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,45,Bolivia,MASCULINO,NACIONAL,,SOLDADOR,SIN GRUPO,1978-06-07,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  17 - CAP.FED.,2019-11-30,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,30,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1994-01-06,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL Nº 10 - CAP.FED.,2024-02-23,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,46,Bolivia,MASCULINO,NACIONAL,,EMPLEADO/A,SIN GRUPO,1977-09-14,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  5 - CAP.FED.,2019-12-03,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,49,Bolivia,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1974-08-13,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  9 - CAP.FED.,2019-12-06,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,33,Argentina,MASCULINO,PROVINCIAL,,EMPLEADO/A,SIN GRUPO,1991-03-03,,TRIB.EN LO CRIM. N° 6 DE LOMAS DE ZAMORA,2019-12-06,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,30,Argentina,MASCULINO,NACIONAL,,EMPLEADO/A,SIN GRUPO,1993-10-22,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL Nº 10 - CAP.FED.,2019-12-10,,Buenos Aires,06
CPFI,PROCESADO,Contra la Integridad Sexual,50,Argentina,MASCULINO,NACIONAL,,EMPLEADO/A,SIN GRUPO,1973-12-04,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  29 - CAP.FED.,2019-12-11,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,38,Argentina,MASCULINO,NACIONAL,,EMPLEADO/A,SIN GRUPO,1985-07-17,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  21 - CAP.FED.,2022-05-20,,Buenos Aires,06
CPFI,PROCESADO,Contra la Propiedad,25,Venezuela,MASCULINO,NACIONAL,,ESTUDIANTE,SIN GRUPO,1998-05-29,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  17 - CAP.FED.,2019-12-20,,Buenos Aires,06
CPFI,PROCESADO,Contra la Libertad,23,Argentina,MASCULINO,PROVINCIAL,,NO CONSTA,SIN GRUPO,2001-01-04,,EN LO CORRECCIONAL N° 2 DE QUILMES,2022-01-07,,Buenos Aires,06
