﻿"identificacion_expediente","fecha_ingreso","fecha_primer_vencimiento","fecha_segundo_vencimiento","area_emisora","genero_solicitante","referencia_expediente","area_responsable_respuesta","sintesis_respuesta","nombre_cargo_firmante_respuesta","fecha_respuesta","respuesta_prorrogada","identificacion_expediente_reingreso","observaciones_posteriores"
"EX-2021-109493253-APN-DSG#SPF","2021-11-10","2021-12-02","","Servicio Penitenciario Federal","Masculino","Dicho pedido se funda en virtud de que quien suscribe inicio el reclamo administrativo por no ascenso, mediante EX – 2020 – 66093570 - -APN U30#SPF conforme al Art. 85 inciso a) de la Ley Orgánica Nº17236/1967, del 10 de abril, del 10 de abril, del SERVICIO PENITENCIARIO FEDERAL (según texto Ley Nº 20.416//1973, del 18de mayo). Que mediante resolución RESOL-2021-460-APN-SECJ#MJ, de fecha 05 de noviembre del corriente, EL SECRETARIO DE JUSTICIA RESUELVE: ARTICULO 1º.-Desestimar el reclamo presentado por el Adjutor Principal (Escalafón Cuerpo General) licenciado Sergio Mauro KUSMERIK (D.N.I. Nº 34.568.823 – Credencial Nº 40.372), en razón de lo aconsejado por la Junta Superior de Calificaciones. En razón de lo citado precedentemente y teniendo en cuenta a la conclusión que se llegó en el presente reclamo esta instancia solicita que se remita por la vía que sea más rápida la siguiente información: Temperamento adoptado para la confección de la orden de mérito de los CINCUENTA Y TRES Oficiales promovidos al grado de Adjutor Principal publicado en fecha 30 de septiembre del año próximo pasado 2020, mediante Boletín Publico Penitenciario Nº 3518, EX -2020-51350968- -APN-DRH#SPF, RESOL2020-406-APN-MJ, ANEXO 1 (DI-202064617044- APN-DGCP#SPF). 1. Orden de mérito de los DIECISEIS (16) Oficiales ascendidos Escalafón Cuerpo General LVIII (58) 2007 – 2009 (más antiguos).Escalafón Cuerpo General LXI (63) 2010 – 2012 (más antiguos). 2. 3. Orden de mérito de la totalidad de la promoción Escalafón Cuerpo General LXII (62) 2011 – 2013. 4. Orden de mérito de los DOCE (12) Oficiales ascendidos Escalafón Cuerpo General LXIII (63) 2012 – 2014 (más modernos). Informe si el criterio de selección de los DOCE (12), oficiales más modernos es paralelo al orden de mérito, o la selección se da en virtud del orden de mérito. Como así también informe si existía de forma manifiesta las necesidades de servicio para implementar ese criterio el de selección, siendo que el cupo de la promoción LXII (62) no fue agotado en su totalidad. 5. Detalle explícitamente el orden de mérito alcanzado por el suscripto dentro de la promoción Escalafón Cuerpo General LXII (62) 2011 – 2013. 6. Detalle si en la confección del orden de mérito realizado para dicha promoción se mezclaron las cuatro promociones citadas precedentemente.","","Se notifico la NO-2021-116816805-APN-DGDYD#MJ con lo informado por DIRECCIÓN NACIONAL DEL SERVICIO PENITENCIARIO FEDERAL en la NO-2021-116401499-APNDSG# SPF","Silvia Esther Barneda - Responsable de Acceso a la Informacion Publica ","2021-12-01","NO",,""
"EX-2021-109252144-APN-DGDYD#MJ","2021-11-11","2021-12-02","","Dirección de Gestión Documental y Despacho  - DGDYD#MJ","Masculino","Me dirijo a su persona con motivo de solicitarle la información que detallo a continuación, en el marco de la vigencia de la ley N°27.275 que regula el derecho de acceso a la información pública en la República Argentina. Tomando en cuenta la ley N° 11.723: 1. ¿Cuántas personas fueron encarceladas bajo el incumplimiento de dicha ley en los últimos 20 años en la República Argentina? 2. ¿De cuantos años fue la sentencia y el promedio de la duración de los juicios? 3. ¿Cuáles y cuántos sitios web de distribución de contenido de propiedad intelectual fueron clausurados durante los últimos 20 años? 4. ¿Cuántos de estos reclamos presentados ante la justicia tuvieron presentes a querellantes de origen internacional comprometidos en casos de distribución ilegal de propiedad intelectual?","","Se notifico por correo electronico la NO-2021-117131156-APN-DGDYD#MJ con lo informado por Dirección Nacional de Política Criminal en Materia de Justicia y Legislación Penal","Silvia Mabel Parenti - Resposable Suplente de Acceso a la Informacion Publica ","2021-12-02","NO",,""
"EX-2021-109769300-APN-DGDYD#MJ","2021-11-11","2021-12-02","","Dirección de Gestión Documental y Despacho  - DGDYD#MJ","Masculino","1. ¿Cuántos reclusos fueron otorgados del beneficio de la prisión domiciliaria en la Ciudad Autónoma de Buenos Aires y en la Provincia de Buenos Aires en el ultimo año y medio? 2. De esos reclusos, ¿a cuántos les faltaba por cumplir la mitad o más de la condena? 3. ¿Cuántos de estos reclusos eran menores de 25 años?","","Se notifico por correo electronico la NO-2021-116073398-APN-DGDYD#MJ con lo informado por SUBSECRETARÍA DE ASUNTOS PENITENCIARIOS de esta cartera de estado, a través de la Providencia N° PV-2021-115714366-APN-SSAP#MJ","Silvia Esther Barneda - Responsable de Acceso a la Informacion Publica ","2021-11-30","NO",,""
"EX-2021-109571937-APN-DNAIP#AAIP","2021-11-11","","","TAD- Dirección Nacional de Acceso a la Información Pública","Masculino","Pedido de Informacion acerca del otorgamiento de la prision domiciliaria durante el ultimo año y medio en la ciudad y provincia de buenos aires","","Se notifico por TAD la NO-2021-110022393-APN-DGDYD#MJ idéntico requerimiento fue realizado por usted a través del Expediente Electrónico N° EX-2021-109769300- -APN-DGDYD#MJ se enviara la actuación a guarda temporal","Silvia Mabel Parenti - Resposable Suplente de Acceso a la Informacion Publica ","2021-11-12","NO",,""
"EX-2021-109986840-APN-DNAIP#AAIP","2021-11-12","","","TAD- Dirección Nacional de Acceso a la Información Pública","Femenino","quiero saber porque demora la solicitud de constitución de asociación civil que iniciamos el día 31 de agosto de 2021, bajo la LEY 15.192 ""TRAMITE ESPECIAL DE 15 DÍAS"" enviamos el anexo 11 con solicitud de nombre y a la fecha de hoy 12/ noviembre no hemos recibido respuesta. El día 9 de noviembre hemos solicitado PRONTO DESPACHO y lo mismo: NADA. Quiero saber como se puede pedir cumplimiento de la LEY 15.192 en ""TRAMITE ESPECIAL DE 15 DÍAS"" y que SE CUMPLA.","","Se notifico por TAD la NO-2021-110519555-APN-DGDYD#MJ sobre la INCOMPETENCIA DE ESTE MINISTERIO ANTE LA SOLICITUD DE ACCESO A LA INFORMACIÓN PÚBLICA","Silvia Mabel Parenti - Resposable Suplente de Acceso a la Informacion Publica ","2021-11-15","NO",,""
"EX-2021-110230704-APN-DNAIP#AAIP","2021-11-13","2021-12-06","","TAD- Dirección Nacional de Acceso a la Información Pública","Femenino","En el marco del trabajo que realizamos desde la Fundación para el Desarrollo de Políticas Sustentables (Fundeps) de monitoreo y promoción de políticas públicas respetuosas de los derechos humanos, solicitamos al organismo correspondiente que provea información acerca de: 1) ¿Cuál es el estado de situación actual del Plan de Acción Nacional sobre Empresas y Derechos Humanos? 2) ¿Qué acciones y actividades se han realizado en el transcurso de los años 2020 y 2021 en relación a la elaboración del Plan de Acción Nacional sobre Empresas y Derechos Humanos? 3) ¿Qué rol está teniendo la sociedad civil en el proceso de elaboración de dicho plan? ¿Qué organizaciones y actores están actualmente involucrados en el proceso y de qué manera intervienen? 4) ¿Cuáles son las actividades y siguientes pasos proyectos en relación a la elaboración del Plan de Acción Nacional sobre Empresas y Derechos Humanos para el año 2022?","","Se notifico por TAD las NO-2021-115595793-APN-DGDYD#MJ y NO-2021- 116199990-APN-DGDYD#MJ","Silvia Esther Barneda - Responsable de Acceso a la Informacion Publica ","2021-11-30","NO",,""
"EX-2021-110585242-APN-DNAIP#AAIP","2021-11-15","2021-12-07","2021-12-29","TAD- Dirección Nacional de Acceso a la Información Pública","Masculino","me comunico para consultarles si disponen de una base de datos de empresas en la que figure la siguiente información: Nacionalidad. Origen de los capitales. Certificaciones obtenidas (IRAM, SENASA, etc). Datos de contacto. Tengo conocimiento de las siguientes bases de datos: Entidades constituídas en la Inspección General de Justicia. Registro Nacional de Sociedades. Padrón de Operadores Orgánicos. Registro Nacional de Productores Agropecuarios. Registro Nacional de Establecimientos. pero hasta ahora no he encontrado una base de datos unificada que contenga toda la información listada","","Se envío por TAD la Nota N° NO-2021-126667049-APN-DGDYD#MJ con el Informe N° IF-2021-126010560-APN-DRNS#IGJ de la Dirección de Registros Nacionales de Sociedades de la IGJ","Silvia Esther Barneda - Responsable de Acceso a la Informacion Publica ","2021-12-29","SI",,""
"EX-2021-108895643-APN-DNAIP#AAIP","2021-11-10","2021-12-07","","TAD- Dirección Nacional de Acceso a la Información Pública",,"El Consejo Profesional de Médicos Veterinarios (CPMV) solicita -en los términos de las leyes 27.275 y 14.072- la nómina de médicos veterinarios que se desempeñan en el Servicio Penitenciario Federal en el ámbito de la Ciudad Autónoma de Buenos Aires, con detalle de nombre, apellido, DNI, cargo y destino laboral, abarcando a todos los médicos veterinarios, ya sea que pertenezcan a la planta permanente o transitoria como toda otra índole de relación laboral y prestación de servicios. Dicha nómina debe contemplar los médicos veterinarios que hayan prestado tareas y/o servicios para el organismo desde enero de 2021 al presente","","Se notifico por Tad la NO-2021-118956723-APN-DGDYD#MJ con lo informado por Dirección Nacional del Servicio Penitenciario Federal NO- 2021-118377389-APN-DSG#SPF","Silvia Esther Barneda - Responsable de Acceso a la Informacion Publica ","2021-12-07","NO",,""
"EX-2021-109999909-APN-DNAIP#AAIP","2021-11-12","2021-12-07","","TAD- Dirección Nacional de Acceso a la Información Pública","Femenino","1. ¿Cuántos reclusos ingresaron con condena firme en las unidades penitenciarias entre el 1 de enero de 2000 al 31 de diciembre del 2020? 2. ¿Cuántos reclusos ingresaron sin condena firme en las unidades penitenciarias entre el 1 de enero del 2000 al 31 de diciembre del 2020?4. ¿Cuántos reclusos salieron con libertad firme entre el 1 de enero de 2000 al 31 de diciembre del 2020? 5. ¿Cuántos reclusos fallecieron en unidades penitenciarias entre el 1 de enero del 2000 al 31 de diciembre del 2020? 6. ¿Cuántos reclusos fallecieron en unidades penitenciarias por motines entre el 1 de enero del 2000 al 31 de diciembre del 2020? 7. ¿Cuántos reclusos fallecieron en unidades penitenciarias por enfermedades terminales entre el 1 de enero del 2000 al 31 de diciembre del 2020? 3. ¿Cuántos reclusos salieron con libertad condicional entre el 1 de enero de 2000 al 31 de diciembre del 2020?","","Se notifico por correo electronico la NO-2021-118735445-APN-DGDYD#MJ con lo informado por Dirección Nacional del Servicio Penitenciario Federa NO- 2021-117548816-APN-DSG#SPF","Silvia Esther Barneda - Responsable de Acceso a la Informacion Publica ","2021-12-07","NO",,""
"EX-2021-111129458-APN-DNAIP#AAIP","2021-11-16","2021-12-09","","TAD- Dirección Nacional de Acceso a la Información Pública","Masculino","Necesitaría conocer los nombres y cantidad de pliegos de candidatos a jueces, fiscales y defensores oficiales que se encuentran en trámite en el Ministerio de Justicia para su elevación el Senado de la Nación","","Se notifico por TAD la NO-2021-117678456-APN-DGDYD#MJ con lo informado por UBSECRETARÍA DE RELACIONES CON EL PODER JUDICIAL en NO-2021-117296319-APN-SSRPJ#MJ","Silvia Esther Barneda - Responsable de Acceso a la Informacion Publica ","2021-12-03","NO",,""
"EX-2021-111139284-APN-DNAIP#AAIP","2021-11-16","2021-12-09","2021-12-30","TAD- Dirección Nacional de Acceso a la Información Pública","Masculino","Mediante la presente solicito que se me remita toda documentación solicitada de parte de los Agentes de la Dirección Nacional de los Registros de la Propiedad Automotor a Encargados de Registros Seccionales dependientes de esa repartición en pos de la habilitación de locales destinados a proveer los servicios inherentes a ese cargo desde el 10 de Diciembre de 2019 hasta el 16 de Noviembre de 2021 inclusive. Asimismo solicito que se me remita todos los documentos oficiales expedidos durante la prosecución de dichos tramites","","Se notifico por TAD la NO-2021-127039755-APN-DGDYD#MJ con lo informado por Directora Nacional de los Registros Nacionales de la Propiedad del Automotor y de Créditos Prendarios IF-2021- 126903936-APN-DNRNPACP#MJ","Silvia Esther Barneda - Responsable de Acceso a la Informacion Publica ","2021-12-30","SI",,""
"EX-2021-111306573-APN-DGDYD#MJ","2021-11-16","2021-11-26","","Dirección de Gestión Documental y Despacho  - DGDYD#MJ","Masculino","Solicito información de funcionarios con cargos desde de coordinadores, directores nacionales, subsecretarios, secretarios, ministros y cualquier rango jerárquico que hayan sido designados sin concurso que ejercieron en la Administración Pública Nacional y sus organismos descentralizados, organismos autárquicos y autónomos a partir de diciembre de 2015 y luego de su cesantía laboral realizaron juicios al Estado o solicitaron indemnizaciones por despido. Cuáles fueron efectivamente pagadas y cuáles no, desde diciembre de 2019 hasta la actualidad. Solicito cuáles fueron los montos solicitados y pagados, nombres y apellidos y cargos que desempeñaron en cada caso","","Se notifico la NO-2021-115105511-APN-DGDYD#MJ","Silvia Esther Barneda - Responsable de Acceso a la Informacion Publica ","2021-11-26","NO",,""
"EX-2021-111526846-APN-DGDYD#MJ","2021-11-17","2021-11-26","","Dirección de Gestión Documental y Despacho  - DGDYD#MJ","Masculino","Solicito información de funcionarios con cargos desde directores, gerentes, secretarios y cualquier rango jerárquico que ejercieron en ORGANISMOS DESCENTRALIZADOS, AUTÁRQUICOS, SOCIEDADES DEL ESTADO Y SOCIEDADES ANÓNIMAS CON MAYORÍA DE PARTICIPACIÓN ESTATAL a partir de diciembre de 2015 y luego de su cesantía laboral realizaron juicios al Estado o solicitaron indemnizaciones por despido. Cuáles fueron pagadas y cuáles no, desde diciembre de 2019 hasta hoy (14/10/2021). Solicito cuáles fueron los montos solicitados y pagados, nombres y apellidos y cargos en cada una de ellas (Aerolíneas Argentinas, ANSES, PAMI, Correo Argentino, AABE, Trenes Argentinos, etc.)","","Se notifico por NO-2021-114997913-APN-DGDYD#MJ lo informado por los organismos con competencia en la materia","Silvia Esther Barneda - Responsable de Acceso a la Informacion Publica ","2021-11-26","NO",,""
"EX-2021-112149804-APN-DGDYD#MJ","2021-11-18","2021-12-13","2021-01-03","Dirección de Gestión Documental y Despacho  - DGDYD#MJ","Femenino","1. ¿Cuántos niños y niñas, entre el 1° de enero de 2000 y 31 de diciembre de 2020,. ingresaron en el proceso de adopción? 2. ¿Qué edad promedio tienen estos niños y niñas? 3. ¿Cuántos de estos trámites concluyeron? 4. ¿Que tiempo promedio demora el proceso de adopción?","","Se notifico por correo electronico la NO-2021-121747547-APN-DGDYD#MJ con lo informado por irección Nacional del Registro Único de Aspirantes a Guarda con Fines Adoptivos en NO-2021- 121101087-APN-RUAGFA#MJ","Silvia Esther Barneda - Responsable de Acceso a la Informacion Publica ","2021-12-15","SI",,""
"EX-2021-112197908-APN-DNAIP#AAIP","2021-11-18","","","TAD- Dirección Nacional de Acceso a la Información Pública","Masculino","Oficio librado del juzgado de Marcos juarez a INTA-Marcoz Juarez por un caso de ANGULO ENRIQUE RAMON C/ PROVINCIA ASEGURADORA DE RIESGOS DEL TRABAJO SAORDINARIOINCAPACIDAD- expediente : 10065034 a fines que respondan al juzgado pertinente alli descripto en el archivo en PDF ADJUNTADO","","Se notifico por NO-2021-112281673-APN-DGDYD#MJ la derivación al responsable del INTA","Silvia Mabel Parenti - Resposable Suplente de Acceso a la Informacion Publica ","2021-11-18","NO",,""
"EX-2021-112257504-APN-DNAIP#AAIP","2021-11-18","","","TAD- Dirección Nacional de Acceso a la Información Pública","Masculino","Oficio librado a “INSTITUTO NACIONAL DE TECNOLOGIA AGROPECUARIA” CUIT Nº 30-54667918-3 (ESTACIÓN EXPERIMENTAL AGROPECUARIA MARCOS JUÁREZ, E.E.A) Caso: ARBURUA MARIO FRANCISCO C/ PROVINCIA ART -ORDINARIOINCAPACIDAD- expediente 9620360. que se tramitan por ante el J.1A INST.C.C.C.FLIA.2A - MARCOS JUAREZ -Córdoba","","Se notifico por NO-2021-112318801-APN-DGDYD#MJ la derivación al responsable del INTA","Silvia Mabel Parenti - Resposable Suplente de Acceso a la Informacion Publica ","2021-11-18","NO",,""
"EX-2021-112268879-APN-DSG#SPF","2021-11-18","2021-12-13","2022-01-05","Servicio Penitenciario Federal","Masculino","SOLICITUD de Acceso a la Información Pública del Ayudante de Segunda Víctor CABRAL (Credencial Nº 37.368)","","Se notifico la NO-2022-01198938-APN-DGDYD#MJ con lo informado por Dirección Nacional del Servicio Penitenciario FederalNO- 2021-127156625-APN-DSG#SPF","Silvia Esther Barneda - Responsable de Acceso a la Informacion Publica ","2021-01-05","SI",,""
"EX-2021-112956588-APN-DNAIP#AAIP","2021-11-19","2021-12-14","","TAD- Dirección Nacional de Acceso a la Información Pública","Masculino","1. Detalle y especifique, ¿en qué consiste específicamente el programa “LOOK QUE TRANSFORMA”?. Adjunte términos y condiciones, requisitos y todo lo relativo al Programa. 2. Indique la partida presupuestaria asignada correspondiente a los períodos 2019, 2020 y 2021, respectivamente; para la consecución de los fines del programa. 3. Indique de manera precisa la efectiva jecución presupuestaria destinada al programa LOOK QUE TRANSFORMA correspondiente a los períodos 2019, 2020 y 2021, respectivamente. Así mismo, detalle y especifique el destino exacto y cantidad de recursos asignados para la consecución de los fines del Programa respecto a los períodos indicados. 4. Detalle y exponga la cantidad de participantes que han ingresado al Programa desde sus inicios hasta el presente discriminando por período anual (año 2019; año 2020 y, año 2021, respectivamente). 5. Indique y detalle la cantidad de egresadas del Programa desde sus inicios hasta el presente discriminando por período anual (año 2019; año 2020 y, año 2021, respectivamente). 6. Exponga el tipo y modo de seguimiento y contención que se brinda a las egresadas del Programa para la efectiva reinserción laboral en el rubro estético y maquillaje conforme persigue los fines de LOOK QUE TRANSFORMA. 7. Adjunte en formato digital o bien, ponga a disposición y libre acceso y/o copia del/los expediente/s y/o disposiciones internas con relación al programa LOOK QUE TRANSFORMA. Incluyendo los sucesivos convenios suscriptos entre la DIRECCIÓN NACIONAL DE READAPTACIÓN SOCIAL y FARMACITY SOCIEDAD ANÓNIMA. 8. De acuerdo al siguiente documento fotográfico, indique si el acuerdo fue co-suscripto por el Dr. Juan Bautista Mahíques, actual Fiscal General de la Ciudad Autónoma de Buenos Aires","","Se notifico por TAD la NO-2021-121161091-APN-DGDYD#MJ de respuesta con lo informado por Dirección Nacional de Readaptación Social NO-2021-120673486-APN-DNRS#MJ","Silvia Esther Barneda - Responsable de Acceso a la Informacion Publica ","2021-12-14","NO",,""
"EX-2021-113077864-APN-DNAIP#AAIP","2021-11-20","2021-12-14","","TAD- Dirección Nacional de Acceso a la Información Pública","Masculino","1. Detalle y especifique, las motivaciones o causas que dieron génesis al injustificado cierre de la dependencia bajo su órbita denominada “CAJ BARRIO INTA” la cual funcionó ininterrumpidamente desde su inauguración en el año 2010, hasta marzo de 2020 en la Capilla Cristo Resucitado. 2. Indique las diferencias programáticas, específicas y operativas de un “Centro de Acceso a la Justicia” (propiamente dicho) y una “Itinerancia”. 3. Indique la disposición del personal afectado al CAJ del Barrio Inta luego de su clausura sin mencionar sus nombres ni datos personales. 4. Detalle y exponga cuidando celosamente de no revelar información particular y sensible, conforme la ley 25326, la cantidad de consultas atendidas y absorbidas desde su inauguración, clasificándolas según su tipo hasta el cierre del mismo. 5. Indique y detalle de qué forma se planificó alternativamente absorber la demanda que a la postre resultó inconteste. 6. Exponga las actividades que se han llevado a cabo en el periodo 2020-2021 para la población primigeniamente comprendida como beneficiaria o susceptible de serlo al momento de la inauguración del CAJ Barrio Inta en el año 2010. 7. Manifieste cuales son las proyecciones y actividades que se desarrollaran en lo sucesivo para el colectivo poblacional mentado ut supra ","","Se notifico por TAD la NO-2021-120160434-APN-DGDYD#MJ con lo informado por Dirección Nacional de Promoción y Fortalecimiento para el Acceso a la Justicia en el IF-2021-119687349-APNDNPYFAJ# MJ","Silvia Esther Barneda - Responsable de Acceso a la Informacion Publica ","2021-12-10","NO",,""
"EX-2021-112963169-APN-DNAIP#AAIP","2021-11-19","2021-12-14","","TAD- Dirección Nacional de Acceso a la Información Pública","Masculino","1. Detalle y especifique, las motivaciones o causas que dieron génesis al injustificado cierre de dependencia “CAJ BARRIO INTA” desde el año 2010 en la Capilla Cristo Resucitado. 2. Indique las diferencias programáticas, específicas y operativas de un “Centro de Acceso a la Justicia” (propiamente dicho) y una “Itinerancia”. 3. Indique la disposición del personal afectado al CAJ del Barrio Inta luego de su clausura. 4. Detalle y exponga cuidando celosamente de no revelar información particular y sensible, conforme la ley 25326, la cantidad de consultas atendidas y absorbidas desde su inauguración, clasificándolas según su tipo hasta el cierre del mismo. 5. Indique y detalle de que forma se planificó alternativamente absorver la demanda que resultó inconteste. 6. Exponga las actividades que se han llevado a cabo en el periodo 2020-2021 para la población primigeniamente comprendida como beneficiaria o alcanzada al momento de la inauguración del CAJ Barrio Inta. 7. Manifieste cuales son las proyecciones y actividades que se desarrollaran en lo sucesivo para el colectivo poblacional mentado ut supra","","Se notifico por TAD la NO-2021-113430362-APN-DGDYD#MJ idéntico requerimiento fue realizado por usted a través del Expediente Electrónico N° EX-2021-113077864- -APN-DNAIP#AAIP seenviara la actuación a guarda temporal""","Silvia Mabel Parenti - Resposable Suplente de Acceso a la Informacion Publica ","2021-11-23","NO",,""
"EX-2021-113439223-APN-DNAIP#AAIP","2021-11-23","2021-12-15","2022-01-05","TAD- Dirección Nacional de Acceso a la Información Pública","Femenino","Mediante la presente solicito se me remita copia del acta mediante la cual el agente de la DNRPA dependiente del Ministerio de Justicia Sr. Fernando Augusto GARCIA GOMEZ hizo entrega de la documentación registral en su poder en virtud de haber sido designado interventor del Registro Seccional Brandsen (01014) a la nueva interventora al momento del cese de aquel en su cargo. Dicho documento deberá incluir los rangos y los tipos de documentación entregada, la fecha en que se expidió y la firmas de las partes que suscribieron dicho instrumento","","Se notifico por TAD la NO-2022-01148861-APN-DGDYD#MJ con lo informado por Directora Nacional de los Registros Nacionales de la Propiedad del Automotor y de Créditos Prendarios IF-2022- 00817699-APN-DNRNPACP#MJ","Silvia Esther Barneda - Responsable de Acceso a la Informacion Publica ","2022-01-05","SI",,""
"EX-2021-114549770-APN-DNAIP#AAIP","2021-11-25","2021-12-17","","TAD- Dirección Nacional de Acceso a la Información Pública","Masculino","Yo realice una solicitud en el marco del Expediente N° EX-2021-107786599- -APNDNAIP# AAIP , en la cual se me respondió, pero no se me dio el derecho a replica, finalizándome el pedido sin poder responder. Reitero mi pedido subsanando y agregando a mi pedido original lo siguiente: Solicito un listado de los presos CON CONDENA FIRME puestos en prisión domiciliaria en el periodo de comienzo de la pandemia hasta el día de la fecha(20-3-2020 al 17-11-2021). Mi solicitud es clara y no quiero lista de presos con prisión preventiva, solo con condena firme","","Se notifico por TAD la NO-2021-122097416-APN-DGDYD#MJ con lo informado por Dirección Nacional del Servicio Penitenciario Federal en la NO- 2021-121186294-APN-DSG#SPF","Silvia Esther Barneda - Responsable de Acceso a la Informacion Publica ","2021-12-16","NO",,""
"EX-2021-112273169-APN-DNAIP#AAIP","2021-11-18","","","TAD- Dirección Nacional de Acceso a la Información Pública","Masculino","Atención Secretario General de la Presidencia, Julio Vitobello, Responsable de Acceso a la Información Pública Ley 27.275 y/u organismo a quien corresponda. Solicito información acerca del destino del dinero depositado en cuentas especiales del Gobierno, derivado del Decreto de Necesidad y Urgencia 62/2019 (Régimen procesal de la acción civil de extinción de dominio). Solicito que se precise la cantidad de dinero depositado, la moneda en la que se encuentra y los usos a los que se destinan esos fondos. Solicito información de acuerdo al derecho de acceso a la información pública, reconocido en la Ley 27.275 y de acuerdo con el derecho humano a la información garantizado en la Constitución de la Nación (artículo 75 inciso 22 y los artículos 19 de la Declaración Universal de Derechos Humanos, 19 del Pacto de Derechos Civiles y Políticos y 13 de la Convención Americana sobre Derechos Humanos","","Se notifico por TAD la NO-2021-114699557-APN-DGDYD#MJ con la incompetencia de este Ministerio a la cuestión solicitada y su derivación a la AAIP","Silvia Esther Barneda - Responsable de Acceso a la Informacion Publica ","2021-11-25","NO",,""
"EX-2021-115046323-APN-DNAIP#AAIP","2021-11-26","2021-12-20","2022-01-12","TAD- Dirección Nacional de Acceso a la Información Pública","Masculino","Mediante la presente solicito que se me remita toda la información y documentación referida a quejas y manifestaciones realizadas durante el periodo que va desde el 10 de Diciembre de 2019 al 5 de Marzo de 2021 en el Libro de Quejas Digital correspondiente al Registro Seccional Brandsen 01014 dependiente de la Dirección Nacional de los Registros de la Propiedad Automotor. Los instrumentos solicitados deberán contar con toda la información que se haya enviado junto con la manifestación realizada ante el ""muro"" de la DNRPA , es decir Nombre Completo, Numero de Documento, Mail, Numero Telefónico del emisor del mensaje y toda información, comentarios y mensajes que Agentes de esa Dirección hubieran enviado a los quejosos y/o al Interventor de esa Repartición","","Se notifico por TAD la NO-2022-03098097-APN-DGDYD#MJ con lo informado por Directora Nacional de los Registros Nacionales de la Propiedad del Automotor y de Créditos Prendarios IF-2022- 02702776-APN-DNRNPACP#MJ","Silvia Esther Barneda - Responsable de Acceso a la Informacion Publica ","2022-01-11","SI",,""
"EX-2021-116399997-APN-DNAIP#AAIP","2021-11-30","2021-12-22","","TAD- Dirección Nacional de Acceso a la Información Pública","Masculino","En virtud del art. 141 de la Ley 24.660, solicito informes sobre la oferta y demanda educativa y sobre los espacios y los programas de estudio existentes en cada establecimiento del sistema penitenciario federal argentino","","Se notifico por TAD la NO-2021-121751315-APN-DGDYD#MJ con lo informado por Dirección Nacional del Servicio Penitenciario Federal en la NO2021- 119618049-APN-DSG#SPF","Silvia Esther Barneda - Responsable de Acceso a la Informacion Publica ","2021-12-15","NO",,""
"EX-2021-116844449-APN-DGDYD#MJ","2021-12-01","2021-12-23","","Dirección de Gestión Documental y Despacho  - DGDYD#MJ","Femenino","Ley 24.660 de ejecución de la pena privativa de la libertad, tenga a bien proveer la información que a continuación requerimos: I.- ¿Cuál es la demanda y oferta educativa en los establecimientos penitenciarios federales? II.- ¿Qué tipo de espacios y programas de estudio existen en cada uno de los estableciemientos? ¿Qué tipo de talleres recreativos se ofrece en cada uno de los establecimientos? III.- En cada uno de los establecimientos penitenciarios federales ¿qué grado de concreción efectiva de clases hay en los niveles primario y secundario de educación? ¿Qué nivel de cumplimiento se observa respecto a la cantidad de días de clases anuales y su correspondiente carga horaria en dichos niveles? IV.- ¿Cuántas personas privadas de su libertad acceden a cada tipo de espacio y/o programa? ¿A cuántos espacios y/o programas se accede por persona en promedio? V.- ¿Hay un registro estadístico de la situación procesal en la que se encuentran quienes acceden a los espacios y/o programas educativos? VI.- ¿Qué tipo de materiales de estudio o lúdicos hay disponible en cada uno de los establecimientos penitenciarios? VII.- ¿Qué criterios se utilizan para asignar cupos equitativos en el acceso a la oferta educativa en cada uno de los establecimientos penitenciarios? VIII.- ¿Qué estrategias se implementaron durante la pandemia del Covid-19 para garantizar el acceso a la educación de las personas privadas de su libertad en los distintos niveles y contextos, en cada uno de los establecimientos penitenciarios federales? ¿Cómo se adaptó el material enviado por el Ministerio de Educación para quienes no contaban con acceso a dispositivos electrónicos con internet? ¿Qué acceso hubo al dictado de clases virtuales? IX.- En función de la Recomendación No. 844/16 de la Procuración Penitenciaria de la Nación ¿Qué acciones se han implementado para el acceso al uso educativo de las tecnologías de la información y la comunicación (Tic’s)? X.-¿Qué medidas se toman en cada uno de los establecimientos penitenciarios para garantizar los traslados de las personas privadas de su libertad desde su lugar de alojamiento hasta el lugar del dictado de clases o programas educativos en tiempo y forma? XI.-En función de lo informado por el Informe Anual del 2019 de la PPN y para el caso de la Provincia de Buenos Aires ¿En qué estado se encuentra la aplicación del nuevo diseño curricular para la educación en contexto de encierro con dos orientaciones que sería implementado a partir del año 2020? XII.- ¿En qué estado se encuentra la infraestructura, equipamiento y recursos humanos en materia educativa en cada uno de los establecimientos penitenciarios federales? XIII.- ¿Qué oferta educativa y recreativa hay disponible tanto dentro como fuera de las unidades penitenciarias o instituciones de régimen cerrado para a los/as niños/as nacidos/as y/o criados/as en estos contextos así como para los/as adolescentes que se encuentren privados de su libertad?","","Se notifico por correo electronico la NO-2021-123885883-APN-DGDYD#MJ con lo informado por Dirección Nacional del Servicio Penitenciario Federal en la Nota N° NO- 2021-121185022-APNDSG# SPF","Silvia Esther Barneda - Responsable de Acceso a la Informacion Publica ","2021-12-21","NO",,""
