﻿mediador,rematriculado,fecha_rematriculacion,mediador_familiar,fecha_rematriculacion_familiar,motivo_exclusion1,exclusion_desde,exclusion_hasta,genero,edad,barrio
1650,SI,2010-07-15,SI,2010-07-15,,,,Masculino,71,Desconocido
1651,SI,2010-07-13,SI,2010-07-13,,,,Masculino,71,Desconocido
1652,SI,2010-07-20,SI,2010-07-20,,,,Masculino,73,Balvanera
1653,SI,2010-07-20,SI,2010-07-20,Licencia Sorteo de Cámara 4.5.3,2001-06-13,,Masculino,65,Desconocido
1654,SI,2010-07-22,SI,2010-07-22,Baja Temporaria 4.5.2,2016-10-27,,Masculino,82,Desconocido
1655,SI,2010-07-21,NO,,Baja Temporaria 4.5.2,2014-03-13,,Femenino,57,Desconocido
1656,SI,2010-07-14,SI,2010-07-14,Baja Temporaria 4.5.2,2024-03-01,,Femenino,61,Desconocido
1657,SI,2010-08-27,SI,2010-08-27,,,,Femenino,43,San Nicolás
1658,SI,2010-07-15,SI,2010-07-15,,,,Masculino,65,Desconocido
1659,SI,2010-07-19,NO,,,,,Femenino,70,Desconocido
1660,SI,2010-07-28,NO,,Baja Definitiva,2022-05-16,,Masculino,85,Desconocido
1661,SI,2010-07-29,SI,2010-08-04,,,,Femenino,49,Desconocido
1662,SI,2010-08-10,SI,2010-08-10,Baja Temporaria 4.5.2,2014-07-11,,Femenino,77,Desconocido
1663,SI,2010-07-30,SI,2010-07-30,Licencia Sorteo de Cámara 4.5.3,2021-12-10,,Femenino,57,San Nicolás
1664,SI,2010-07-20,SI,2010-07-20,,,,Masculino,80,San Nicolás
1665,SI,2010-07-27,SI,2010-07-27,Baja Temporaria 4.5.2,2020-07-01,,Masculino,45,Desconocido
1666,SI,2010-07-28,SI,2010-07-28,,,,Femenino,65,Desconocido
1667,SI,2010-07-29,SI,2010-07-29,,,,Femenino,62,Desconocido
1668,SI,2010-07-13,SI,2010-07-13,,,,Masculino,61,San Nicolás
1669,SI,2010-08-05,SI,2010-08-05,,,,Masculino,72,San Nicolás
1670,SI,2010-08-03,SI,2010-08-03,,,,Femenino,55,Desconocido
1671,SI,2010-08-04,SI,2010-08-04,,,,Femenino,59,San Nicolás
1672,SI,2011-05-02,SI,2011-05-02,,,,Femenino,49,San Nicolás
1673,SI,2010-07-26,SI,2010-07-26,,,,Femenino,53,Desconocido
1674,SI,2010-07-30,SI,2010-07-30,,,,Femenino,74,Desconocido
1675,SI,2010-08-12,SI,2010-08-12,,,,Masculino,71,Desconocido
1676,SI,2010-07-16,SI,2010-07-16,Licencia Sorteo de Cámara 4.5.3,2007-10-10,,Femenino,85,Desconocido
1677,SI,2011-02-08,SI,2011-02-08,Baja Temporaria 4.5.2,2017-07-24,,Femenino,72,Desconocido
1678,SI,2010-08-04,SI,2010-08-04,Licencia Sorteo de Cámara 4.5.3,2023-07-17,,Femenino,53,San Nicolás
1679,SI,2010-08-06,SI,2010-08-06,,,,Femenino,67,Desconocido
1680,SI,2010-08-03,SI,2010-08-03,Licencia Sorteo de Cámara 4.5.3,2023-02-14,,Femenino,52,Desconocido
1681,SI,2010-07-23,SI,2010-07-23,Licencia Sorteo de Cámara 4.5.3,2016-01-11,,Femenino,43,Desconocido
1682,SI,2010-07-19,SI,2010-07-19,,,,Femenino,59,Desconocido
1683,SI,2010-08-04,SI,2010-08-04,,,,Masculino,80,Desconocido
1684,SI,2011-02-15,SI,2011-02-15,,,,Masculino,49,Desconocido
1685,SI,2010-07-22,NO,,,,,Masculino,74,Desconocido
1686,SI,2010-08-17,SI,2010-08-17,ExcluArt.42Ley26589,2017-11-15,,Masculino,68,Desconocido
1687,SI,2010-08-05,SI,2010-08-05,Baja Temporaria 4.5.2,2017-04-07,,Femenino,49,Desconocido
1688,SI,2010-07-20,SI,2010-07-20,Licencia Sorteo de Cámara 4.5.3,2022-11-15,,Masculino,83,Desconocido
1689,SI,2010-07-14,SI,2010-07-14,,,,Femenino,79,Desconocido
1690,SI,2010-07-19,NO,,Baja Definitiva,2022-03-29,,Masculino,80,Desconocido
1691,SI,2010-08-02,SI,2010-08-02,Licencia Sorteo de Cámara 4.5.3,2020-12-28,,Masculino,78,Recoleta
1692,SI,2010-07-13,NO,,Baja Temporaria 4.5.2,2017-08-29,,Masculino,69,Desconocido
1693,SI,2011-10-28,SI,2011-10-28,,,,Masculino,61,Desconocido
1694,SI,2010-11-17,SI,2010-11-17,,,,Femenino,68,Desconocido
1695,SI,2010-11-15,SI,2010-11-15,Baja Temporaria 4.5.2,2014-10-14,,Masculino,61,Desconocido
1696,SI,2010-07-21,SI,2010-07-21,Licencia Sorteo de Cámara 4.5.3,1997-12-23,,Masculino,71,Desconocido
1697,SI,2010-07-16,SI,2010-07-16,EXCLUSION VOLUNTARIA SORTEO,2014-06-16,,Masculino,79,Desconocido
1698,SI,2010-07-28,SI,2010-07-28,Baja Temporaria 4.5.2,2018-03-23,,Femenino,74,Desconocido
1699,SI,2010-07-21,NO,,Baja Definitiva,2022-12-13,,Femenino,65,Desconocido
1700,SI,2010-07-15,NO,,,,,Femenino,65,Desconocido
1701,SI,2010-07-14,SI,2010-07-14,Baja Definitiva,2019-08-02,,Masculino,75,Desconocido
1702,SI,2010-08-02,SI,2010-08-02,,,,Femenino,42,Desconocido
1703,SI,2010-07-13,SI,2010-07-13,ExcluArt.42Ley26589,2017-04-20,,Femenino,51,Desconocido
1704,SI,2010-07-29,SI,2010-07-29,Licencia Sorteo de Cámara 4.5.3,2010-07-26,,Femenino,44,Desconocido
1705,SI,2011-02-25,SI,2011-02-25,ExcluArt.42Ley26589,2017-04-20,,Femenino,41,Desconocido
1706,SI,2010-07-21,SI,2010-07-21,,,,Femenino,76,San Nicolás
1707,SI,2010-07-14,SI,2010-07-14,Licencia Sorteo de Cámara 4.5.3,2022-02-21,,Femenino,74,Desconocido
1708,SI,2010-07-14,SI,2010-07-14,Baja Temporaria 4.5.2,2022-03-30,,Masculino,78,Desconocido
1709,SI,2010-08-06,SI,2010-08-06,,,,Masculino,78,Desconocido
1710,SI,2010-09-30,SI,2010-09-30,,,,Femenino,68,Desconocido
1711,SI,2010-07-13,SI,2010-07-13,Sep. Temporal 4.4.2,2022-12-01,,Femenino,76,Desconocido
1712,SI,2010-07-12,SI,2010-07-12,Baja Temporaria 4.5.2,2024-04-04,,Femenino,71,San Nicolás
1712,SI,2010-07-12,SI,2010-07-12,EXCLUSION VOLUNTARIA SORTEO,2010-07-12,,Femenino,71,San Nicolás
1713,SI,2010-07-28,SI,2010-07-28,,,,Masculino,70,Desconocido
1714,SI,2010-07-20,SI,2010-07-20,,,,Masculino,70,San Nicolás
1715,SI,2010-07-13,SI,2010-07-13,,,,Femenino,60,Desconocido
1716,SI,2011-03-02,SI,2011-03-02,Licencia Sorteo de Cámara 4.5.3,2018-09-06,,Femenino,46,Balvanera
1717,SI,2010-07-19,SI,2010-07-19,Licencia Sorteo de Cámara 4.5.3,2016-09-08,,Masculino,77,Desconocido
1718,SI,2010-07-21,SI,2010-07-21,,,,Masculino,63,San Nicolás
1719,SI,2011-01-27,SI,2011-01-27,,,,Femenino,43,Desconocido
1720,SI,2010-09-14,SI,2010-09-14,,,,Femenino,63,San Nicolás
1721,SI,2011-06-28,SI,2011-06-28,Licencia Sorteo de Cámara 4.5.3,2011-06-28,,Femenino,44,Desconocido
1722,SI,2010-07-15,NO,,Licencia Sorteo de Cámara 4.5.3,2011-05-09,,Femenino,49,Desconocido
1723,SI,2010-07-20,SI,2010-07-20,Baja Temporaria 4.5.2,2014-09-03,,Femenino,69,Desconocido
1724,SI,2010-07-27,SI,2010-07-27,Licencia Sorteo de Cámara 4.5.3,2006-08-03,,Femenino,71,Desconocido
1725,SI,2010-07-26,SI,2010-07-26,Baja Temporaria 4.5.2,2016-02-19,,Femenino,67,Desconocido
1726,SI,2010-08-05,SI,2010-08-05,Licencia Conjunta 4.5.3,2024-04-01,2025-03-24,Femenino,75,Caballito
1727,SI,2010-08-04,SI,2010-08-04,ExcluArt.42Ley26589,2017-11-14,,Femenino,60,Desconocido
1728,SI,2010-07-16,SI,2010-07-16,Baja Definitiva,2022-01-05,,Femenino,60,Desconocido
1729,SI,2010-07-20,SI,2010-07-20,Licencia Sorteo de Cámara 4.5.3,2014-04-30,,Femenino,79,Desconocido
1730,SI,2010-08-03,SI,2010-08-03,Baja Temporaria 4.5.2,2017-12-07,,Femenino,74,Desconocido
1731,SI,2010-07-16,SI,2010-07-16,,,,Femenino,63,San Nicolás
1732,SI,2010-07-13,SI,2010-07-13,Licencia Sorteo de Cámara 4.5.3,2013-08-01,,Femenino,68,Desconocido
1733,SI,2010-07-21,SI,2010-07-21,,,,Masculino,57,Desconocido
1734,SI,2010-07-30,SI,2010-07-30,Baja Temporaria 4.5.2,2001-04-10,,Femenino,69,Desconocido
1735,SI,2010-08-24,SI,2010-08-24,,,,Femenino,45,San Nicolás
1736,SI,2010-08-26,SI,2010-08-31,Licencia Sorteo de Cámara 4.5.3,2022-05-17,,Femenino,90,Desconocido
1737,SI,2010-07-19,SI,2010-07-19,Licencia Sorteo de Cámara 4.5.3,2015-09-14,,Masculino,79,Desconocido
1738,SI,2010-07-21,SI,2010-07-21,Licencia Sorteo de Cámara 4.5.3,2006-03-31,,Femenino,71,Desconocido
1739,SI,2010-10-25,NO,,,,,Masculino,47,Desconocido
1740,SI,2010-08-12,SI,2010-08-12,,,,Femenino,60,San Nicolás
1741,SI,2010-10-07,NO,,Licencia Sorteo de Cámara 4.5.3,2014-08-13,,Masculino,55,Desconocido
1742,SI,2010-07-12,NO,,,,,Femenino,83,San Nicolás
1743,SI,2011-01-25,SI,2011-01-25,,,,Femenino,47,Desconocido
1744,SI,2010-07-16,SI,2010-07-16,,,,Femenino,55,San Nicolás
1745,SI,2010-07-15,SI,2010-07-15,,,,Femenino,60,Retiro
1746,SI,2010-07-15,SI,2010-07-15,,,,Femenino,64,San Nicolás
1747,SI,2010-07-22,SI,2010-07-22,Licencia Conjunta 4.5.3,2020-03-20,,Femenino,63,Desconocido
1748,SI,2010-07-22,SI,2010-07-22,,,,Femenino,78,Desconocido
1749,SI,2010-07-13,SI,2010-07-13,Baja Temporaria 4.5.2,2014-04-16,,Masculino,71,Desconocido
1750,SI,2010-08-06,SI,2010-08-06,,,,Masculino,59,Desconocido
1751,SI,2010-09-23,SI,2010-09-23,Licencia Sorteo de Cámara 4.5.3,2014-08-26,,Femenino,53,San Nicolás
1752,SI,2010-07-19,SI,2010-07-19,,,,Femenino,74,Desconocido
1753,SI,2010-07-16,SI,2010-07-16,Baja Temporaria 4.5.2,2018-11-16,,Masculino,58,San Nicolás
1754,SI,2010-07-14,SI,2010-07-14,,,,Femenino,70,Desconocido
1755,SI,2010-07-12,SI,2010-07-12,Baja Temporaria 4.5.2,2012-08-29,,Femenino,83,Desconocido
1756,SI,2010-07-30,SI,2010-07-30,Licencia Sorteo de Cámara 4.5.3,2019-03-28,,Femenino,66,San Nicolás
1757,SI,2010-12-03,SI,2010-12-03,Baja Definitiva,2014-12-01,,Masculino,75,Desconocido
1758,SI,2010-07-20,SI,2010-07-20,Baja Temporaria 4.5.2,2011-12-12,,Masculino,65,Desconocido
1759,SI,2010-07-21,SI,2010-07-21,,,,Masculino,64,Desconocido
1760,SI,2010-07-14,SI,2010-07-14,Baja Temporaria 4.5.2,2023-03-13,,Femenino,70,Desconocido
1761,SI,2010-07-15,SI,2010-07-15,,,,Femenino,56,San Nicolás
1762,SI,2010-08-04,SI,2010-08-04,ExcluArt.42Ley26589,2017-01-09,,Femenino,65,Desconocido
1763,SI,2010-08-13,SI,2010-08-13,,,,Femenino,46,San Nicolás
1764,SI,2010-08-02,NO,,EXCLUSION VOLUNTARIA SORTEO,2010-08-02,,Masculino,59,Desconocido
1765,SI,2010-07-29,SI,2010-07-29,EXCLUSION VOLUNTARIA SORTEO,2010-07-29,,Femenino,50,San Nicolás
1766,SI,2010-08-02,SI,2010-08-02,,,,Femenino,53,Desconocido
1767,SI,2010-08-05,SI,2010-08-05,EXCLUSION VOLUNTARIA SORTEO,2014-04-30,,Femenino,46,Desconocido
1768,SI,2010-07-29,SI,2010-07-29,Sep.Temp.pto.4.4.2-R2740/12,2019-08-29,,Masculino,77,Desconocido
1769,SI,2010-09-22,SI,2010-09-22,,,,Femenino,58,Desconocido
1770,SI,2010-07-26,SI,2010-07-26,Licencia Sorteo de Cámara 4.5.3,1996-07-31,,Femenino,60,Desconocido
1771,SI,2011-06-10,SI,2011-06-10,,,,Femenino,51,San Nicolás
1772,SI,2010-08-03,SI,2010-08-03,Licencia Sorteo de Cámara 4.5.3,2014-02-24,,Femenino,78,Desconocido
1773,SI,2011-07-01,SI,2011-07-01,Licencia Sorteo de Cámara 4.5.3,2007-01-02,,Femenino,71,Desconocido
1774,SI,2011-08-30,NO,,,,,Femenino,70,Desconocido
1775,SI,2010-07-22,SI,2010-07-22,Sep.Temp.pto.4.4.2-R2740/12,2023-06-23,,Femenino,76,San Nicolás
1776,SI,2010-07-28,SI,2010-07-28,Baja Definitiva,2018-07-13,,Femenino,58,Desconocido
1777,SI,2010-08-03,NO,,Licencia Sorteo de Cámara 4.5.3,2014-10-02,,Masculino,80,Desconocido
1778,SI,2010-08-04,SI,2010-08-04,Licencia Sorteo de Cámara 4.5.3,2011-09-27,,Masculino,78,Desconocido
1779,SI,2010-07-27,SI,2010-07-27,Licencia Sorteo de Cámara 4.5.3,2014-09-15,,Femenino,63,Desconocido
1780,SI,2010-12-06,NO,,Baja Temporaria 4.5.2,2014-05-29,,Femenino,79,Desconocido
1781,SI,2010-07-21,SI,2010-07-21,Baja Temporaria 4.5.2,2016-02-25,,Femenino,78,Desconocido
1782,SI,2010-07-14,NO,,Baja Temporaria 4.5.2,2013-06-04,,Masculino,95,Desconocido
1783,SI,2010-07-30,SI,2010-07-30,,,,Femenino,56,San Nicolás
1784,SI,2011-06-13,SI,2011-06-13,,,,Femenino,53,Desconocido
1785,SI,2010-08-26,SI,2010-08-26,Licencia Sorteo de Cámara 4.5.3,2021-05-29,,Femenino,71,La Boca
1786,SI,2010-07-16,SI,2010-07-16,Baja Temporaria 4.5.2,2015-10-26,,Femenino,63,Desconocido
1787,SI,2010-08-05,SI,2010-08-05,,,,Femenino,59,Desconocido
1788,SI,2011-10-03,SI,2011-10-03,ExcluArt.42Ley26589,2017-02-22,,Masculino,73,Desconocido
1789,SI,2010-07-19,SI,2010-07-19,EXCLUSION VOLUNTARIA SORTEO,2010-07-19,,Femenino,70,Desconocido
1790,SI,2010-08-18,SI,2010-08-18,Baja Temporaria 4.5.2,2024-03-15,,Masculino,52,Desconocido
1791,SI,2010-08-06,SI,2010-08-06,,,,Masculino,74,Desconocido
1792,SI,2010-08-03,SI,2010-08-03,,,,Femenino,70,Desconocido
1793,SI,2010-07-16,SI,2010-07-16,Baja Temporaria 4.5.2,2020-02-20,,Masculino,52,Desconocido
1794,SI,2010-07-21,SI,2010-07-21,Licencia Conjunta 4.5.3,2017-08-22,,Femenino,69,San Nicolás
1795,SI,2010-07-23,SI,2010-07-23,Incomp.pto.4.2.2-R2740/12,2016-04-26,,Femenino,74,Desconocido
1796,SI,2012-04-23,NO,,Baja Definitiva,2015-11-30,,Masculino,67,San Nicolás
1797,SI,2010-09-27,SI,2010-09-27,,,,Femenino,48,San Nicolás
1798,SI,2011-01-20,SI,2011-01-20,Licencia Sorteo de Cámara 4.5.3,2014-04-11,,Masculino,74,Desconocido
1799,SI,2010-07-15,SI,2010-07-15,,,,Femenino,73,Desconocido
1800,SI,2010-07-30,SI,2010-07-30,Incomp.pto.4.2.2-R2740/12,2021-06-03,,Femenino,52,San Nicolás
1801,SI,2010-07-12,SI,2010-07-12,,,,Masculino,82,Desconocido
1802,SI,2010-07-14,SI,2010-07-14,Licencia Sorteo de Cámara 4.5.3,2014-09-05,,Masculino,69,Desconocido
1803,SI,2010-07-15,SI,2010-07-15,Baja Temporaria 4.5.2,2014-06-04,,Femenino,68,Desconocido
1804,SI,2010-07-29,SI,2010-07-29,,,,Femenino,60,San Nicolás
1805,SI,2010-07-26,SI,2010-07-26,,,,Femenino,67,San Nicolás
1806,SI,2010-07-16,SI,2010-07-16,Licencia Sorteo de Cámara 4.5.3,2004-08-14,,Femenino,69,Desconocido
1807,SI,2010-07-20,SI,2010-07-20,Susp.Prev.pto.4.4.1-R2740/12,2000-02-29,,Masculino,58,Desconocido
1808,SI,2010-08-05,SI,2010-08-05,ExcluArt.42Ley26589,2015-08-03,,Femenino,49,Desconocido
1809,SI,2010-07-30,SI,2010-07-30,,,,Femenino,69,San Nicolás
1810,SI,2010-07-29,NO,,Licencia Sorteo de Cámara 4.5.3,2013-10-08,,Masculino,76,Desconocido
1811,SI,2010-07-16,SI,2010-07-16,Licencia Sorteo de Cámara 4.5.3,1997-03-17,,Masculino,71,Desconocido
1812,SI,2010-10-22,SI,2010-10-22,Sep.Temp.pto.4.4.2-R2740/12,2023-11-20,,Femenino,48,Desconocido
1813,SI,2010-07-29,NO,,Baja Definitiva,2013-10-08,,Masculino,73,Desconocido
1814,SI,2010-08-12,SI,2010-08-12,,,,Masculino,50,San Nicolás
1815,SI,2010-07-22,SI,2010-07-22,,,,Femenino,51,Desconocido
1816,SI,2010-07-26,NO,,Baja Temporaria 4.5.2,2013-03-13,,Femenino,57,Desconocido
1817,SI,2010-07-22,SI,2010-07-22,,,,Femenino,60,San Nicolás
1818,SI,2011-03-17,SI,2011-03-17,,,,Femenino,65,Desconocido
1819,SI,2010-08-05,SI,2010-08-05,ExcluArt.42Ley26589,2017-05-08,,Femenino,74,Desconocido
1820,SI,2010-08-12,SI,2010-08-12,Licencia Sorteo de Cámara 4.5.3,2014-06-13,,Masculino,54,Desconocido
1821,SI,2010-09-10,SI,2010-09-10,Licencia Sorteo de Cámara 4.5.3,2023-06-09,,Femenino,47,Desconocido
1822,SI,2010-07-20,SI,2010-07-20,,,,Femenino,72,Desconocido
1823,SI,2010-07-14,SI,2010-07-14,Licencia Sorteo de Cámara 4.5.3,2022-11-23,,Masculino,55,Desconocido
1824,SI,2010-07-15,SI,2010-07-15,Baja Temporaria 4.5.2,2022-08-12,,Masculino,68,Caballito
1825,SI,2010-07-20,SI,2010-07-20,Incomp.pto.4.2.2-R2740/12,2015-01-16,,Femenino,73,Desconocido
1826,SI,2010-07-15,SI,2010-07-15,Baja Temporaria 4.5.2,2009-09-07,,Femenino,79,Desconocido
1827,SI,2011-02-02,SI,2011-02-02,,,,Femenino,50,Monserrat
1828,SI,2011-01-20,SI,2011-01-20,Baja Temporaria 4.5.2,2013-08-02,,Masculino,53,Desconocido
1829,SI,2010-08-05,SI,2010-08-05,,,,Femenino,55,Desconocido
1830,SI,2011-10-18,NO,,,,,Femenino,72,Desconocido
1831,SI,2010-07-28,SI,2010-07-28,Baja Temporaria 4.5.2,2013-05-22,,Femenino,68,Desconocido
1832,SI,2010-07-13,SI,2010-07-13,Licencia Sorteo de Cámara 4.5.3,2013-03-27,,Femenino,67,Desconocido
1833,SI,2011-08-05,SI,2011-08-05,ExcluArt.42Ley26589,2015-08-24,,Masculino,52,Desconocido
1834,SI,2010-07-13,SI,2010-07-13,Baja Definitiva,2022-03-11,,Masculino,77,Desconocido
1835,SI,2010-07-16,SI,2010-07-16,,,,Femenino,72,Desconocido
1836,SI,2010-08-02,SI,2010-08-02,,,,Femenino,71,San Nicolás
1837,SI,2010-07-16,SI,2010-07-16,,,,Femenino,72,Desconocido
1838,SI,2010-07-14,SI,2010-07-14,ExcluArt.42Ley26589,2017-04-21,,Masculino,69,Desconocido
1839,SI,2010-08-19,SI,2010-08-19,,,,Femenino,58,Balvanera
1840,SI,2010-07-13,SI,2010-07-13,Licencia Sorteo de Cámara 4.5.3,2022-09-24,,Masculino,63,Desconocido
1841,SI,2010-07-21,SI,2010-07-21,Baja Temporaria 4.5.2,2016-03-04,,Femenino,72,Desconocido
1842,SI,2011-01-18,SI,2011-01-18,EXCLUSION VOLUNTARIA SORTEO,2014-07-16,,Femenino,55,San Nicolás
1843,SI,2011-02-11,SI,2011-02-11,Baja Temporaria 4.5.2,2017-01-25,,Masculino,48,Desconocido
1844,SI,2010-08-10,SI,2010-08-10,Licencia Sorteo de Cámara 4.5.3,2020-11-10,,Femenino,65,Desconocido
1845,SI,2010-08-06,SI,2010-08-06,,,,Femenino,72,Desconocido
1846,SI,2010-07-14,SI,2010-07-14,ExcluArt.42Ley26589,2017-04-21,,Femenino,71,Desconocido
1847,SI,2010-09-17,SI,2010-09-17,,,,Femenino,73,Desconocido
1848,SI,2010-07-27,SI,2010-07-27,,,,Masculino,65,Desconocido
1849,SI,2010-08-24,SI,2010-08-24,Baja Temporaria 4.5.2,2018-05-14,,Femenino,73,Desconocido
1850,SI,2010-10-20,SI,2010-10-20,Licencia Sorteo de Cámara 4.5.3,2011-05-18,,Femenino,75,Desconocido
1851,SI,2011-10-27,NO,,Licencia Sorteo de Cámara 4.5.3,2016-01-13,,Femenino,74,Desconocido
1852,SI,2010-09-13,SI,2010-09-13,,,,Femenino,70,Desconocido
1853,SI,2010-11-30,NO,,ExcluArt.42Ley26589,2017-04-21,,Femenino,66,Desconocido
1854,SI,2010-07-14,SI,2010-07-14,Baja Definitiva,2019-02-11,,Masculino,75,Desconocido
1855,SI,2010-11-19,SI,2010-11-19,Licencia Sorteo de Cámara 4.5.3,2022-04-11,,Femenino,51,San Nicolás
1856,SI,2010-11-30,SI,2010-11-30,Exclusión- Art.40Dto1467,2019-02-03,,Masculino,70,Desconocido
1857,SI,2010-08-03,SI,2010-08-03,ExcluArt.42Ley26589,2015-05-08,,Femenino,80,Desconocido
1858,SI,2010-07-28,SI,2010-07-28,Baja Temporaria 4.5.2,2021-10-22,,Masculino,63,Desconocido
1859,SI,2010-07-27,SI,2010-07-27,Baja Temporaria 4.5.2,2022-11-14,,Femenino,72,Desconocido
1860,SI,2010-07-20,SI,2010-07-20,Baja Temporaria 4.5.2,2013-04-19,,Femenino,68,Desconocido
1861,SI,2011-05-05,SI,2011-05-05,EXCLUSION VOLUNTARIA SORTEO,2011-05-05,,Femenino,47,San Nicolás
1862,SI,2011-02-10,SI,2011-02-10,Licencia Sorteo de Cámara 4.5.3,2011-08-03,,Femenino,70,Desconocido
1863,SI,2010-08-03,SI,2010-08-03,,,,Femenino,56,Desconocido
1864,SI,2010-08-06,SI,2010-08-06,Licencia Sorteo de Cámara 4.5.3,1996-06-24,,Femenino,77,Desconocido
1865,SI,2010-07-22,SI,2010-07-22,Baja Temporaria 4.5.2,2018-03-16,,Femenino,63,Desconocido
1866,SI,2010-07-28,SI,2010-07-28,,,,Femenino,82,Desconocido
1867,SI,2010-07-16,SI,2010-07-16,ExcluArt.42Ley26589,2015-09-03,,Masculino,58,Desconocido
1868,SI,2010-09-27,SI,2010-09-27,Licencia Sorteo de Cámara 4.5.3,2023-03-31,,Femenino,68,Desconocido
1869,SI,2011-03-15,SI,2011-03-15,ExcluArt.42Ley26589,2015-08-03,,Femenino,64,Desconocido
1870,SI,2010-07-16,SI,2010-07-16,Baja Temporaria 4.5.2,2016-09-09,,Femenino,80,Desconocido
1871,SI,2010-07-12,SI,2010-07-12,Baja Temporaria 4.5.2,2014-05-15,,Masculino,83,Desconocido
1872,SI,2010-08-10,SI,2010-08-10,,,,Masculino,55,Desconocido
1873,SI,2010-07-23,SI,2010-07-23,Baja Definitiva,2015-07-28,,Femenino,88,Desconocido
1874,SI,2010-08-03,SI,2010-08-03,Baja Temporaria 4.5.2,2022-05-24,,Masculino,68,Desconocido
1875,SI,2010-08-06,SI,2010-08-06,,,,Femenino,68,Desconocido
1876,SI,2010-08-02,SI,2010-08-02,,,,Femenino,68,Desconocido
1877,SI,2010-07-22,SI,2010-07-22,Baja Temporaria 4.5.2,2024-04-04,,Femenino,62,Desconocido
1878,SI,2010-07-26,SI,2010-07-26,Baja Temporaria 4.5.2,2017-09-26,,Femenino,60,San Nicolás
1879,SI,2010-08-25,SI,2010-08-25,,,,Femenino,55,Floresta
1880,SI,2011-03-03,SI,2011-03-03,,,,Masculino,48,San Nicolás
1881,SI,2010-07-23,SI,2010-07-23,Baja Temporaria 4.5.2,2015-04-17,,Femenino,72,Desconocido
1882,SI,2010-08-03,SI,2010-08-03,Baja Temporaria 4.5.2,2010-04-21,,Femenino,51,Desconocido
1883,SI,2010-08-05,SI,2010-08-05,,,,Femenino,60,Desconocido
1884,SI,2011-04-01,SI,2011-04-01,Susp.Prev.pto.4.4.1-R2740/12,2009-12-28,,Masculino,60,Desconocido
1885,SI,2011-01-27,SI,2011-01-27,Licencia Sorteo de Cámara 4.5.3,2013-10-08,,Femenino,45,Desconocido
1886,SI,2011-10-27,SI,2011-10-27,,,,Femenino,53,Desconocido
1887,SI,2010-07-13,SI,2010-07-13,Baja Temporaria 4.5.2,2016-11-29,,Femenino,64,Desconocido
1888,SI,2010-07-27,SI,2010-07-27,Baja Temporaria 4.5.2,2019-04-03,,Femenino,75,San Nicolás
1889,SI,2010-10-06,NO,,Licencia Sorteo de Cámara 4.5.3,2015-07-06,,Masculino,77,Desconocido
1890,SI,2010-07-28,SI,2010-07-28,,,,Femenino,71,Desconocido
1891,SI,2010-07-23,NO,,ExcluArt.42Ley26589,2017-05-05,,Masculino,56,Desconocido
1892,SI,2010-09-14,SI,2010-09-14,,,,Masculino,59,Desconocido
1893,SI,2011-01-21,SI,2011-01-21,Licencia Sorteo de Cámara 4.5.3,2014-07-21,,Femenino,49,Desconocido
1894,SI,2010-08-04,NO,,,,,Femenino,60,Desconocido
1895,SI,2010-08-05,SI,2010-08-05,,,,Femenino,78,Desconocido
1896,SI,2010-07-13,SI,2010-07-13,,,,Masculino,72,Desconocido
1897,SI,2011-03-11,SI,2011-03-11,Baja Temporaria 4.5.2,2016-03-14,,Femenino,42,Desconocido
1898,SI,2010-07-16,SI,2010-07-16,Baja Temporaria 4.5.2,2018-04-04,,Femenino,51,Monserrat
1899,SI,2011-04-01,SI,2011-04-01,Susp.Prev.pto.4.4.1-R2740/12,2009-12-28,,Femenino,59,Desconocido
1900,SI,2010-08-05,NO,,Baja Temporaria 4.5.2,2016-09-18,,Masculino,66,Desconocido
1901,SI,2010-08-20,SI,2010-08-20,Baja Temporaria 4.5.2,2015-02-28,,Masculino,77,Desconocido
1902,SI,2010-08-18,SI,2010-08-18,Licencia Sorteo de Cámara 4.5.3,2022-02-18,,Masculino,59,Desconocido
1903,SI,2011-07-19,SI,2011-07-19,Licencia Sorteo de Cámara 4.5.3,2015-04-29,,Femenino,81,Desconocido
1904,SI,2010-07-13,SI,2010-07-13,Baja Temporaria 4.5.2,2022-07-19,,Femenino,67,Desconocido
1905,SI,2010-07-27,SI,2010-07-27,Baja Definitiva,2024-02-26,,Femenino,80,Desconocido
1906,SI,2011-02-17,SI,2011-02-17,Baja Temporaria 4.5.2,2022-01-01,,Masculino,56,San Nicolás
1907,SI,2010-07-23,SI,2010-07-23,Licencia Sorteo de Cámara 4.5.3,2015-04-24,,Masculino,66,Desconocido
1908,SI,2011-02-24,SI,2011-02-24,Baja Temporaria 4.5.2,2016-03-29,,Masculino,63,Desconocido
1909,SI,2010-07-28,SI,2010-07-28,Baja Temporaria 4.5.2,2017-09-18,,Femenino,85,Desconocido
1910,SI,2011-04-13,SI,2011-04-13,Baja Temporaria 4.5.2,2011-05-12,,Femenino,62,Desconocido
1911,SI,2010-08-05,SI,2010-08-05,Licencia Sorteo de Cámara 4.5.3,2010-08-16,,Masculino,79,Desconocido
1912,SI,2010-08-06,SI,2010-08-06,,,,Femenino,51,Desconocido
1913,SI,2010-08-02,SI,2010-08-02,Baja Definitiva,2018-12-10,,Femenino,81,Desconocido
1914,SI,2010-08-05,SI,2010-08-05,,,,Masculino,79,Desconocido
