﻿titulo_completo,delito_artículo,delito_descripcion,tipo,codigo_delito,vigente,vigencia_desde,vigencia_hasta
CPN - Título VI - Delitos contra la propiedad/Capítulo II,Art. 167 Inc. 4 Parte 4,Robo con escalamiento,específico,CP.167.0.00.04.04,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo II,Art. 167 Inc. 4 Parte 5,Robo de carga transportada,específico,CP.167.0.00.04.05,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo II,Art. 167 Inc. 4 Parte 6,Robo de vehículos,específico,CP.167.0.00.04.06,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo II,Art. 167 bis,"Robo agravado por miembros de seguridad, policial o penitenciaría",específico/general,CP.167.2.00.00.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo 2 bis,Art. 167 ter,Abigeato ,general,CP.167.3.00.00.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo 2 bis,Art. 167 ter Pár. 1,Abigeato simple,específico,CP.167.3.01.00.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo 2 bis,Art. 167 ter Pár. 2,Abigeato agravado por múltiples cabezas de ganado y utilización de medio motorizado,específico,CP.167.3.02.00.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo 2 bis,Art. 167 quater,Abigeato agravado,general,CP.167.4.00.00.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo 2 bis,Art. 167 quater Inc. 1,Abigeato agravado por fuerza o violencia física,específico,CP.167.4.00.01.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo 2 bis,Art. 167 quater Inc. 2,"Abigeato agravado por alteración, supresión o falsificación de marcas o señales",específico,CP.167.4.00.02.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo 2 bis,Art. 167 quater Inc. 3,Abigeato agravado por falsificación o utilización de documentos falsos,específico,CP.167.4.00.03.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo 2 bis,Art. 167 quater Inc. 4,"Abigeato agravado por persona dedicada a la crianza, cuidado, faena, elaboración, etc., de ganado",específico,CP.167.4.00.04.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo 2 bis,Art. 167 quater Inc. 5,Abigeato agravado por participación de funcionario público,específico,CP.167.4.00.05.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo 2 bis,Art. 167 quater Inc. 6,Abigeato agravado por múltiples autores,específico,CP.167.4.00.06.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo 2 bis,Art. 167 quinque,Abigeato agravado por las características de autor,específico/general,CP.167.5.00.00.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo III,Art. 168,Extorsión,general,CP.168.0.00.00.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo III,Art. 168 Pár. 1,Extorsión,específico,CP.168.0.01.00.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo III,Art. 168 Pár. 2,Extorsión,específico,CP.168.0.02.00.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo III,Art. 169,Chantaje o extorsión mediante amenazas de imputaciones contra el honor,específico/general,CP.169.0.00.00.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo III,Art. 170,Secuestro extorsivo,general,CP.170.0.00.00.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo III,Art. 170 Pár. 1 Parte 1,Secuestro extorsivo,específico,CP.170.0.01.00.01,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo III,Art. 170 Pár. 1 Parte 2,Secuestro extorsivo,específico,CP.170.0.01.00.02,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo III,Art. 170 Pár. 2 Inc. 1,Secuestro extorsivo agravado por las características de la víctima,específico,CP.170.0.02.01.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo III,Art. 170 Pár. 2 Inc. 2,Secuestro extorsivo agravado por el vínculo,específico,CP.170.0.02.02.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo III,Art. 170 Pár. 2 Inc. 3,Secuestro extorsivo agravado por lesiones graves o gravísimas,específico,CP.170.0.02.03.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo III,Art. 170 Pár. 2 Inc. 4,Secuestro extorsivo agravado por las características de la víctima,específico,CP.170.0.02.04.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo III,Art. 170 Pár. 2 Inc. 5,Secuestro extorsivo agravado por funcionario público o fuerza de seguridad u organismo de inteligencia del Estado,específico,CP.170.0.02.05.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo III,Art. 170 Pár. 2 Inc. 6,Secuestro extorsivo agravado múltiples autores,específico,CP.170.0.02.06.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo III,Art. 170 Pár. 3,Secuestro extorsivo agravado seguido de muerte culposa,específico,CP.170.0.03.00.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo III,Art. 170 Pár. 4,Secuestro extorsivo agravado seguido de muerte dolosa,específico,CP.170.0.04.00.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo III,Art. 170 Pár. 5,Secuestro extorsivo atenuado,específico,CP.170.0.05.00.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo III,Art. 171,Extorsión mediante sustracción de cadáveres,específico/general,CP.171.0.00.00.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo IV,Art. 172,Estafa,específico/general,CP.172.0.00.00.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo IV,Art. 173,Defraudación,general,CP.173.0.00.00.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo IV,Art. 173 Inc. 1,"Defraudación en la sustancia, calidad o cantidad de cosas",específico,CP.173.0.00.01.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo IV,Art. 173 Inc. 2,Depositario infiel,específico,CP.173.0.00.02.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo IV,Art. 173 Inc. 3,Suscripción engañosa de documento,específico,CP.173.0.00.03.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo IV,Art. 173 Inc. 4,Abuso de firma en blanco,específico,CP.173.0.00.04.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo IV,Art. 173 Inc. 5,Hurto impropio,específico,CP.173.0.00.05.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo IV,Art. 173 Inc. 6,Defraudación por contrato simulado y falsos recibos,específico,CP.173.0.00.06.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo IV,Art. 173 Inc. 7,Administración fraudulenta,específico,CP.173.0.00.07.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo IV,Art. 173 Inc. 8,Supresión de documentos,específico,CP.173.0.00.08.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo IV,Art. 173 Inc. 9,Estelionato,específico,CP.173.0.00.09.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo IV,Art. 173 Inc. 10,Remuneración pretextada a un juez o funcionario,específico,CP.173.0.00.10.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo IV,Art. 173 Inc. 11,Desbaratamiento de derechos acordados,específico,CP.173.0.00.11.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo IV,Art. 173 Inc. 12,"Defraudación por el titular fiduciario, el administrador de fondos comunes o dador de un contrato de leasing",específico,CP.173.0.00.12.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo IV,Art. 173 Inc. 13,"Defraudación de un autorizado para ejecutar un inmueble, cuando no corresponde ejecutarlo",específico,CP.173.0.00.13.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo IV,Art. 173 Inc. 14,Defraudación de tenedor de letras hipotecarias que no consigna los pagos recibidos,específico,CP.173.0.00.14.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo IV,Art. 173 Inc. 15,Defraudación mediante el uso de una tarjeta de compra,específico,CP.173.0.00.15.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo IV,Art. 173 Inc. 16,Defraudación técnica informática,específico,CP.173.0.00.16.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo IV,Art. 174,Defraudación agravada,general,CP.174.0.00.00.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo IV,Art. 174 Pár. 1 Inc. 1,Defraudación agravada por estafa de seguros,específico,CP.174.0.01.01.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo IV,Art. 174 Pár. 1 Inc. 2,Defraudación agravada por circunvención de incapaces,específico,CP.174.0.01.02.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo IV,Art. 174 Pár. 1 Inc. 3,Defraudación agravada por uso de pesas y medidas falsas,específico,CP.174.0.01.03.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo IV,Art. 174 Pár. 1 Inc. 4,Defraudación agravada por fraude en materiales de construcción,específico,CP.174.0.01.04.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo IV,Art. 174 Pár. 1 Inc. 5,Defraudación agravada por fraude en perjuicio de la administración pública,específico,CP.174.0.01.05.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo IV,Art. 174 Pár. 1 Inc. 6,Defraudación agravada por fraude en el desenvolvimiento de un establecimiento o explotación comercial,específico,CP.174.0.01.06.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo IV,Art. 174 Pár. 2,Defraudación agravada por la calidad del autor,específico,CP.174.0.02.00.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo IV,Art. 175,Defraudación menor,general,CP.175.0.00.00.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo IV,Art. 175 Inc. 1,Defraudación menor por apropiación de cosa perdida o tesoro,específico,CP.175.0.00.01.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo IV,Art. 175 Inc. 2,Defraudación menor por apropiación de cosa ajena habida por error o caso fortuito,específico,CP.175.0.00.02.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo IV,Art. 175 Inc. 3,Defraudación menor por apropiación de prenda,específico,CP.175.0.00.03.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo IV,Art. 175 Inc. 4,Defraudación menor por desnaturalización de cheque,específico,CP.175.0.00.04.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo IV bis,Art. 175 bis,Usura,general,CP.175.2.00.00.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo IV bis,Art. 175 bis Pár. 1,Usura,específico,CP.175.2.01.00.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo IV bis,Art. 175 bis Pár. 2,Usura,específico,CP.175.2.02.00.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo IV bis,Art. 175 bis Pár. 3,Usura agravada,específico,CP.175.2.03.00.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo V,Art. 176,Quiebra fraudulenta,general,CP.176.0.00.00.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo V,Art. 176 Inc. 1,Quiebra fraudulenta,específico,CP.176.0.00.01.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo V,Art. 176 Inc. 2,Quiebra fraudulenta,específico,CP.176.0.00.02.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo V,Art. 176 Inc. 3,Quiebra fraudulenta,específico,CP.176.0.00.03.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo V,Art. 177,Quiebra culposa,específico/general,CP.177.0.00.00.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo V,Art. 178,Quiebra de persona jurídica,general,CP.178.0.00.00.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo V,Art. 178 Parte 1,Quiebra fraudulenta de personas jurídicas,específico,CP.178.0.00.00.01,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo V,Art. 178 Parte 2,Quiebra culposa de personas jurídicas,específico,CP.178.0.00.00.02,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo V,Art. 179,Concurso civil fraudulento e insolvencia fraudulenta,general,CP.179.0.00.00.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo V,Art. 179 Pár. 1,Concurso civil fraudulento e insolvencia fraudulenta,específico,CP.179.0.01.00.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo V,Art. 179 Pár. 2,Insolvencia fraudulenta,específico,CP.179.0.02.00.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo V,Art. 180,Colusión,general,CP.180.0.00.00.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo V,Art. 180 Pár. 1,Colusión,específico,CP.180.0.01.00.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo V,Art. 180 Pár. 2,Colusión,específico,CP.180.0.02.00.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo VI,Art. 181,Usurpación,general,CP.181.0.00.00.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo VI,Art. 181 Inc. 1,Usurpación,específico,CP.181.0.00.01.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo VI,Art. 181 Inc. 2,Destrucción o alteración de términos o límites,específico,CP.181.0.00.02.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo VI,Art. 181 Inc. 3,Turbación de la posesión,específico,CP.181.0.00.03.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo VI,Art. 182,Usurpación de aguas,general,CP.182.0.00.00.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo VI,Art. 182 Pár. 1 Inc. 1,Sustracción de aguas,específico,CP.182.0.01.01.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo VI,Art. 182 Pár. 1 Inc. 2,Estorbo en la utilización de aguas,específico,CP.182.0.01.02.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo VI,Art. 182 Pár. 1 Inc. 3,Interrupción de las aguas,específico,CP.182.0.01.03.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo VI,Art. 182 Pár. 2,Usurpación de aguas agravado,específico,CP.182.0.02.00.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo VII,Art. 183,Daños,general,CP.183.0.00.00.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo VII,Art. 183 Pár. 1,Daños de una cosa mueble o inmueble o un animal,específico,CP.183.0.01.00.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo VII,Art. 183 Pár. 2,"Daños de datos, documentos, programas o sistemas informáticos",específico,CP.183.0.02.00.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo VII,Art. 184,Daños,general,CP.184.0.00.00.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo VII,Art. 184 Inc. 1,Daño con el fin de impedir el libre ejercicio de la autoridad o en venganza de sus determinaciones,específico,CP.184.0.00.01.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo VII,Art. 184 Inc. 2,"Daño por producir infección, contagio en aves u otros animales domésticos",específico,CP.184.0.00.02.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo VII,Art. 184 Inc. 3,Daño empleando sustancias venenosas o corrosivas,específico,CP.184.0.00.03.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo VII,Art. 184 Inc. 4,Daño cometido en despoblado y en banda,específico,CP.184.0.00.04.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo VII,Art. 184 Inc. 5,"Daño ejecutado en cosas de valor científico, cultural, militar o religioso, e instalaciones públicas.",específico,CP.184.0.00.05.00,SI,,
CPN - Título VI - Delitos contra la propiedad/Capítulo VII,Art. 184 Inc. 6,Daño ejecutado en sistemas informáticos de servicios públicos,específico,CP.184.0.00.06.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo I,Art. 186,"Incendio, explosión o inundación",general,CP.186.0.00.00.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo I,Art. 186 Inc. 1,"Incendio, explosión o inundación simple",específico,CP.186.0.00.01.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo I,Art. 186 Inc. 2 Parte a,"Incendio, explosión o inundación de bienes rurales",específico,CP.186.0.00.02.01,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo I,Art. 186 Inc. 2 Parte b,"Incendio, explosión o inundación de bienes rurales",específico,CP.186.0.00.02.02,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo I,Art. 186 Inc. 2 Parte c,"Incendio, explosión o inundación de bienes rurales",específico,CP.186.0.00.02.03,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo I,Art. 186 Inc. 2 Parte d,"Incendio, explosión o inundación de bienes rurales",específico,CP.186.0.00.02.04,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo I,Art. 186 Inc. 2 Parte e,"Incendio, explosión o inundación de bienes rurales",específico,CP.186.0.00.02.05,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo I,Art. 186 Inc. 2 Parte f,"Incendio, explosión o inundación de bienes rurales",específico,CP.186.0.00.02.06,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo I,Art. 186 Inc. 3,"Incendio, explosión e inundación con peligro para bienes determinados",específico,CP.186.0.00.03.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo I,Art. 186 Inc. 4,"Incendio, explosión e inundación con peligro de muerte",específico,CP.186.0.00.04.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo I,Art. 186 Inc. 5,"Incendio, explosión e inundación seguida de muerte",específico,CP.186.0.00.05.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo I,Art. 187,Estragos,específico/general,CP.187.0.00.00.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo I,Art. 188,Peligro de desastre; entorpecimiento de las defensas,general,CP.188.0.00.00.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo I,Art. 188 Pár. 1,Peligro de desastre; entorpecimiento de las defensas,específico,CP.188.0.01.00.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo I,Art. 188 Pár. 2,Peligro de desastre; entorpecimiento de las defensas,específico,CP.188.0.02.00.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo I,Art. 189,Estragos culposos,general,CP.189.0.00.00.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo I,Art. 189 Pár. 1,Estragos culposos simple,específico,CP.189.0.01.00.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo I,Art. 189 Pár. 2,Estrago culposo agravado,específico,CP.189.0.02.00.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo I,Art. 189 bis,Tenencia y portación de armas y explosivos,general,CP.189.2.00.00.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo I,Art. 189 bis Inc. 1 Parte 1,Tenencia de armas y explosivos de destrucción masiva,específico,CP.189.2.00.01.01,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo I,Art. 189 bis Inc. 1 Parte 2,Instigación para cometer delitos por medio de explosivos,específico,CP.189.2.00.01.02,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo I,Art. 189 bis Inc. 1 Parte 3,Tenencia de materiales explosivos sin autorización,específico,CP.189.2.00.01.03,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo I,Art. 189 bis Inc. 2 Parte 1,Tenencia ilegal de arma de uso civil,específico,CP.189.2.00.02.01,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo I,Art. 189 bis Inc. 2 Parte 2,Tenencia ilegal de arma de guerra,específico,CP.189.2.00.02.02,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo I,Art. 189 bis Inc. 2 Parte 3,Portación ilegal de arma de uso civil,específico,CP.189.2.00.02.03,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo I,Art. 189 bis Inc. 2 Parte 4,Portación ilegal de arma de guerra,específico,CP.189.2.00.02.04,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo I,Art. 189 bis Inc. 2 Parte 5,Portación ilegal de arma de uso civil atenuada por ser tenedor autorizado del arma,específico,CP.189.2.00.02.05,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo I,Art. 189 bis Inc. 2 Parte 6,Portación ilegal de arma de guerra atenuada por ser tenedor autorizado del arma,específico,CP.189.2.00.02.06,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo I,Art. 189 bis Inc. 2 Parte 7,Portación ilegal de arma de uso civil atenuada por falta de intención de utilizarla con fines ilícitos,específico,CP.189.2.00.02.07,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo I,Art. 190 bis Inc. 2 Parte 8,Portación ilegal de arma de guerra atenuada por falta de intención de utilizarla con fines ilícitos,específico,CP.190.2.00.02.08,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo I,Art. 189 bis Inc. 2 Parte 9,Portación ilegal de arma agravada por antecedentes penales,específico,CP.189.2.00.02.09,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo I,Art. 189 bis Inc. 3 Parte 1,"Acopio de armas o municiones, piezas o instrumental",específico,CP.189.2.00.03.01,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo I,Art. 189 bis Inc. 3 Parte 2,Fabricación ilegal de armas de fuego,específico,CP.189.2.00.03.02,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo I,Art. 189 bis Inc. 4 Parte 1,Intermediación prohibida de armas de fuego,específico,CP.189.2.00.04.01,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo I,Art. 189 bis Inc. 4 Parte 2,Intermediación prohibida de armas de fuego a un menor,específico,CP.189.2.00.04.02,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo I,Art. 189 bis Inc. 4 Parte 3,Provisión ilegal de armas de fuego,específico,CP.189.2.00.04.03,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo I,Art. 189 bis Inc. 4 Parte 4,Intermediación prohibida de armas de fuego,específico,CP.189.2.00.04.04,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo I,Art. 189 bis Inc. 5 Parte 1,Adulteración de número o grabado,específico,CP.189.2.00.05.01,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo I,Art. 189 bis Inc. 5 Parte 2,Adulteración de número o grabado,específico,CP.189.2.00.05.02,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo II,Art. 190,"Naufragio, varamiento o desastre aéreo",general,CP.190.0.00.00.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo II,Art. 190 Pár. 1,"Peligro a la seguridad de una nave, construcción flotante o aeronave",específico,CP.190.0.01.00.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo II,Art. 190 Pár. 2,"Naufragio, varamiento o desastre aéreo",específico,CP.190.0.02.00.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo II,Art. 190 Pár. 3 Parte 1,"Naufragio, varamiento o desastre aéreo con lesiones",específico,CP.190.0.03.00.01,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo II,Art. 190 Pár. 3 Parte 2,"Naufragio, varamiento o desastre aéreo seguido de muerte",específico,CP.190.0.03.00.02,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo II,Art. 191,Atentado ferroviario,general,CP.191.0.00.00.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo II,Art. 191 Inc. 1,Atentado ferroviario sin descarrilamiento u otros accidentes,específico,CP.191.0.00.01.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo II,Art. 191 Inc. 2,Atentado ferroviario con descarrilamiento u otros accidentes,específico,CP.191.0.00.02.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo II,Art. 191 Inc. 3,Atentados ferroviarios con lesiones,específico,CP.191.0.00.03.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo II,Art. 191 Inc. 4,Atentados ferroviarios seguido de muerte,específico,CP.191.0.00.04.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo II,Art. 192,Interrupción del telégrafo o del teléfono ferroviario,general,CP.192.0.00.00.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo II,Art. 192 Parte 1,Interrupción del telégrafo o del teléfono ferroviario sin accidentes,específico,CP.192.0.00.00.01,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo II,Art. 192 Parte 2,Interrupción del telégrafo o del teléfono ferroviario con accidentes,específico,CP.192.0.00.00.02,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo II,Art. 192 Parte 3,Interrupción del telégrafo o del teléfono ferroviario con lesiones,específico,CP.192.0.00.00.03,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo II,Art. 192 Parte 4,Interrupción del telégrafo o del teléfono ferroviario seguido de muerte,específico,CP.192.0.00.00.04,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo II,Art. 193,Arrojamiento de cuerpos contundentes o proyectiles contra un tren,específico/general,CP.193.0.00.00.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo II,Art. 193 bis,Picada ilegal de vehículo con motor,general,CP.193.2.00.00.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo II,Art. 193 bis Pár. 1,Picada ilegal de vehículo con motor: conducción peligrosa,específico,CP.193.2.01.00.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo II,Art. 193 bis Pár. 2,Picada ilegal de vehículo con motor: organización o promoción,específico,CP.193.2.02.00.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo II,Art. 194,Entorpecimiento de transporte o servicio público,específico/general,CP.194.0.00.00.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo II,Art. 195,Abandono de servicio de transporte,específico/general,CP.195.0.00.00.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo II,Art. 196,Entorpecimiento de transporte o servicio público culposo,general,CP.196.0.00.00.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo II,Art. 196 Pár. 1,Entorpecimiento de transporte o servicio público culposo,específico,CP.196.0.01.00.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo II,Art. 196 Pár. 2,Entorpecimiento de transporte o servicio público culposo con lesiones o seguido de muerte,específico,CP.196.0.02.00.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo II,Art. 197,Interrupción o entorpecimiento de comunicaciones telegráficas o telefónicas,específico/general,CP.197.0.00.00.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo III,Art. 198,Piratería,general,CP.198.0.00.00.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo III,Art. 198 Inc. 1,Piratería naval,específico,CP.198.0.00.01.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo III,Art. 198 Inc. 2,Piratería aérea,específico,CP.198.0.00.02.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo III,Art. 198 Inc. 3,Usurpación de comando,específico,CP.198.0.00.03.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo III,Art. 198 Inc. 4,Connivencia con piratas,específico,CP.198.0.00.04.00,SI,,
