﻿anio,mes,instancia,fuero,objeto,tema,tipo_mediacion,estado,resultado,cantidad
2019,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC.TRAN. C/LES. O MUERTE),PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requirente notificado - (Consignar datos de las notificación),65
2019,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC.TRAN. C/LES. O MUERTE),PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requirente y requerido notificados (consignar datos de la notificación),2
2019,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC.TRAN. C/LES. O MUERTE),PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),58
2019,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC.TRAN. C/LES. O MUERTE),PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,42
2019,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC.TRAN. C/LES. O MUERTE),PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,1085
2019,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC.TRAN. C/LES. O MUERTE),PATRIMONIAL,Mediación Privada,Finalizada,Se medió y continúa,2
2019,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC.TRAN. C/LES. O MUERTE),PATRIMONIAL,Mediación Privada,Iniciada,No corresponde,295
2019,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC.TRAN. C/LES. O MUERTE),PATRIMONIAL,Mediación Privada,Pendiente de Conciliación de Pago,No corresponde,52
2019,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC.TRAN. C/LES. O MUERTE),PATRIMONIAL,Mediación Pública,En proceso,No corresponde,1
2019,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC.TRAN. C/LES. O MUERTE),PATRIMONIAL,Mediación Pública,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),1
2019,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC.TRAN. C/LES. O MUERTE),PATRIMONIAL,Mediación Pública,Finalizada,Se medió con acuerdo total,1
2019,4,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC.TRAN. C/LES. O MUERTE),PATRIMONIAL,Mediación Pública,Finalizada,Se medió sin acuerdo,3
2019,4,PREJUDICIAL,Civil,DENUNCIA DE DAÑO TEMIDO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,1
2019,4,PREJUDICIAL,Civil,DERECHO DE SERVIDUMBRES EN GENERAL,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),2
2019,4,PREJUDICIAL,Civil,DERECHO DE SERVIDUMBRES EN GENERAL,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,2
2019,4,PREJUDICIAL,Civil,DERECHO DE USUFRUCTO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,1
2019,4,PREJUDICIAL,Civil,DESALOJO POR FALTA DE PAGO,PATRIMONIAL,Mediación Privada,En proceso,No corresponde,1
2019,4,PREJUDICIAL,Civil,DESALOJO POR FALTA DE PAGO,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),2
2019,4,PREJUDICIAL,Civil,DESALOJO POR FALTA DE PAGO,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requirente notificado - (Consignar datos de las notificación),1
2019,4,PREJUDICIAL,Civil,DESALOJO POR FALTA DE PAGO,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),3
2019,4,PREJUDICIAL,Civil,DESALOJO POR FALTA DE PAGO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo parcial,1
2019,4,PREJUDICIAL,Civil,DESALOJO POR FALTA DE PAGO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,3
2019,4,PREJUDICIAL,Civil,DESALOJO POR FALTA DE PAGO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,1
2019,4,PREJUDICIAL,Civil,DESALOJO POR FALTA DE PAGO,PATRIMONIAL,Mediación Privada,Iniciada,No corresponde,1
2019,4,PREJUDICIAL,Civil,DESALOJO POR VENCIMIENTO DE CONTRATO,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),2
2019,4,PREJUDICIAL,Civil,DESALOJO POR VENCIMIENTO DE CONTRATO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,1
2019,4,PREJUDICIAL,Civil,DESALOJO POR VENCIMIENTO DE CONTRATO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,1
2019,4,PREJUDICIAL,Civil,DESALOJO: COMODATO,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),1
2019,4,PREJUDICIAL,Civil,DESALOJO: INTRUSOS,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),2
2019,4,PREJUDICIAL,Civil,DESALOJO: INTRUSOS,PATRIMONIAL,Mediación Privada,Pendiente de Conciliación de Pago,No corresponde,1
2019,4,PREJUDICIAL,Civil,DESALOJO: OTRAS CAUSALES,PATRIMONIAL,Mediación Privada,En proceso,No corresponde,1
2019,4,PREJUDICIAL,Civil,DESALOJO: OTRAS CAUSALES,PATRIMONIAL,Mediación Privada,Finalizada,Desistida por la parte requirente,1
2019,4,PREJUDICIAL,Civil,DESALOJO: OTRAS CAUSALES,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),2
2019,4,PREJUDICIAL,Civil,DESALOJO: OTRAS CAUSALES,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),2
2019,4,PREJUDICIAL,Civil,DESALOJO: OTRAS CAUSALES,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,3
2019,4,PREJUDICIAL,Civil,DESALOJO: OTRAS CAUSALES,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,2
2019,4,PREJUDICIAL,Civil,DESALOJO: OTRAS CAUSALES,PATRIMONIAL,Mediación Privada,Iniciada,No corresponde,1
2019,4,PREJUDICIAL,Civil,DETERMINACION CONVENIO REGULADOR - FAMILIA,FAMILIAR,Mediación Privada,Finalizada,Se medió con acuerdo total,1
2019,4,PREJUDICIAL,Civil,DETERMINACION CONVENIO REGULADOR - FAMILIA,FAMILIAR,Mediación Privada,Finalizada,Se medió sin acuerdo,1
2019,4,PREJUDICIAL,Civil,DETERMINACIÓN DE LA CAPACIDAD,FAMILIAR,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),1
2019,4,PREJUDICIAL,Civil,DISMINUCION DE CUOTA ALIMENTARIA,FAMILIAR,Mediación Privada,En proceso,No corresponde,1
2019,4,PREJUDICIAL,Civil,DISMINUCION DE CUOTA ALIMENTARIA,FAMILIAR,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),3
2019,4,PREJUDICIAL,Civil,DISMINUCION DE CUOTA ALIMENTARIA,FAMILIAR,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),2
2019,4,PREJUDICIAL,Civil,DISMINUCION DE CUOTA ALIMENTARIA,FAMILIAR,Mediación Privada,Finalizada,Se medió con acuerdo total,2
2019,4,PREJUDICIAL,Civil,DISMINUCION DE CUOTA ALIMENTARIA,FAMILIAR,Mediación Privada,Finalizada,Se medió sin acuerdo,2
2019,4,PREJUDICIAL,Civil,DISMINUCION DE CUOTA ALIMENTARIA - INCIDENTE,FAMILIAR,Mediación Privada,Pendiente de Conciliación de Pago,No corresponde,1
2019,4,PREJUDICIAL,Civil,DISOLUCION DE SOCIEDAD,PATRIMONIAL,Mediación Privada,En proceso,No corresponde,1
2019,4,PREJUDICIAL,Civil,DISOLUCION DE SOCIEDAD,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,2
2019,4,PREJUDICIAL,Civil,DISOLUCION DE SOCIEDAD,PATRIMONIAL,Mediación Privada,Pendiente de Conciliación de Pago,No corresponde,1
2019,4,PREJUDICIAL,Civil,DIVISION DE BIENES POR CESE CONVIVENCIA,FAMILIAR,Mediación Privada,Finalizada,Se medió con acuerdo total,4
2019,4,PREJUDICIAL,Civil,DIVISION DE BIENES POR CESE CONVIVENCIA,FAMILIAR,Mediación Privada,Finalizada,Se medió sin acuerdo,1
2019,4,PREJUDICIAL,Civil,DIVISION DE BIENES POR CESE CONVIVENCIA,FAMILIAR,Mediación Privada,Iniciada,No corresponde,1
2019,4,PREJUDICIAL,Civil,DIVISION DE CONDOMINIO,PATRIMONIAL,Mediación Privada,En proceso,No corresponde,3
2019,4,PREJUDICIAL,Civil,DIVISION DE CONDOMINIO,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),7
2019,4,PREJUDICIAL,Civil,DIVISION DE CONDOMINIO,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requirente notificado - (Consignar datos de las notificación),1
2019,4,PREJUDICIAL,Civil,DIVISION DE CONDOMINIO,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),7
2019,4,PREJUDICIAL,Civil,DIVISION DE CONDOMINIO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,6
2019,4,PREJUDICIAL,Civil,DIVISION DE CONDOMINIO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,9
2019,4,PREJUDICIAL,Civil,DIVISION DE CONDOMINIO,PATRIMONIAL,Mediación Privada,Iniciada,No corresponde,2
2019,4,PREJUDICIAL,Civil,DIVISION DE CONDOMINIO,PATRIMONIAL,Mediación Privada,Pendiente de Conciliación de Pago,No corresponde,1
2019,4,PREJUDICIAL,Civil,DIVISION DE CONDOMINIO,PATRIMONIAL,Mediación Pública,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),1
2019,4,PREJUDICIAL,Civil,DIVISION DE CONDOMINIO,PATRIMONIAL,Mediación Pública,Iniciada,No corresponde,1
2019,4,PREJUDICIAL,Civil,DIVISION DE CONDOMINIO ENTRE CONYUGES O CONVIVIENTES ART.471,FAMILIAR,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),1
2019,4,PREJUDICIAL,Civil,DIVISION DE CONDOMINIO ENTRE CONYUGES O CONVIVIENTES ART.471,FAMILIAR,Mediación Privada,Finalizada,Se medió con acuerdo total,2
2019,4,PREJUDICIAL,Civil,DIVISION DE CONDOMINIO ENTRE CONYUGES O CONVIVIENTES ART.471,FAMILIAR,Mediación Privada,Finalizada,Se medió sin acuerdo,2
2019,4,PREJUDICIAL,Civil,DIVORCIO,FAMILIAR,Mediación Privada,En proceso,No corresponde,1
2019,4,PREJUDICIAL,Civil,DIVORCIO,FAMILIAR,Mediación Privada,Finalizada,Se medió con acuerdo total,1
2019,4,PREJUDICIAL,Civil,DIVORCIO,FAMILIAR,Mediación Privada,Finalizada,Se medió sin acuerdo,2
2019,4,PREJUDICIAL,Civil,DIVORCIO,FAMILIAR,Mediación Privada,Iniciada,No corresponde,1
2019,4,PREJUDICIAL,Civil,EJECUCION,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,3
2019,4,PREJUDICIAL,Civil,EJECUCION DE ALIMENTOS - INCIDENTE,FAMILIAR,Mediación Privada,Finalizada,Se medió con acuerdo total,2
2019,4,PREJUDICIAL,Civil,EJECUCION DE ALQUILERES,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),3
2019,4,PREJUDICIAL,Civil,EJECUCION DE ALQUILERES,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),1
2019,4,PREJUDICIAL,Civil,EJECUCION DE ALQUILERES,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,1
2019,4,PREJUDICIAL,Civil,EJECUCION DE CONVENIO,PATRIMONIAL,Mediación Privada,En proceso,No corresponde,1
2019,4,PREJUDICIAL,Civil,EJECUCION DE CONVENIO,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),1
2019,4,PREJUDICIAL,Civil,EJECUCION DE CONVENIO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,2
2019,4,PREJUDICIAL,Civil,EJECUCION DE EXPENSAS,PATRIMONIAL,Mediación Privada,En proceso,No corresponde,1
2019,4,PREJUDICIAL,Civil,EJECUCION DE EXPENSAS,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,2
2019,4,PREJUDICIAL,Civil,EJECUCION DE EXPENSAS,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,1
2019,4,PREJUDICIAL,Civil,EJECUCION DE HONORARIOS - INCIDENTE CIVIL,PATRIMONIAL,Mediación Privada,En proceso,No corresponde,1
2019,4,PREJUDICIAL,Civil,EJECUCION HIPOTECARIA,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,1
2019,4,PREJUDICIAL,Civil,EJERCICIO DE LA RESPONSABILIDAD PARENTAL - INCIDENTE,FAMILIAR,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),1
2019,4,PREJUDICIAL,Civil,EJERCICIO DE LA RESPONSABILIDAD PARENTAL - INCIDENTE,FAMILIAR,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),2
2019,4,PREJUDICIAL,Civil,EJERCICIO DE LA RESPONSABILIDAD PARENTAL - INCIDENTE,FAMILIAR,Mediación Privada,Finalizada,Se medió con acuerdo parcial,1
2019,4,PREJUDICIAL,Civil,EJERCICIO DE LA RESPONSABILIDAD PARENTAL - INCIDENTE,FAMILIAR,Mediación Privada,Finalizada,Se medió con acuerdo total,1
2019,4,PREJUDICIAL,Civil,ESCRITURACION,PATRIMONIAL,Mediación Privada,ANULADA,No corresponde,1
2019,4,PREJUDICIAL,Civil,ESCRITURACION,PATRIMONIAL,Mediación Privada,En proceso,No corresponde,3
2019,4,PREJUDICIAL,Civil,ESCRITURACION,PATRIMONIAL,Mediación Privada,Finalizada,Desistida por la parte requirente,2
2019,4,PREJUDICIAL,Civil,ESCRITURACION,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),12
2019,4,PREJUDICIAL,Civil,ESCRITURACION,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requirente notificado - (Consignar datos de las notificación),1
2019,4,PREJUDICIAL,Civil,ESCRITURACION,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),22
2019,4,PREJUDICIAL,Civil,ESCRITURACION,PATRIMONIAL,Mediación Privada,Finalizada,"No se medió por imposibilidad legal (Art, 5 Ley N° 26.589)",1
2019,4,PREJUDICIAL,Civil,ESCRITURACION,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,7
2019,4,PREJUDICIAL,Civil,ESCRITURACION,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,6
2019,4,PREJUDICIAL,Civil,ESCRITURACION,PATRIMONIAL,Mediación Privada,Iniciada,No corresponde,4
2019,4,PREJUDICIAL,Civil,ESCRITURACION,PATRIMONIAL,Mediación Pública,En proceso,No corresponde,1
2019,4,PREJUDICIAL,Civil,ESCRITURACION,PATRIMONIAL,Mediación Pública,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),1
2019,4,PREJUDICIAL,Civil,ESCRITURACION,PATRIMONIAL,Mediación Pública,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),3
2019,4,PREJUDICIAL,Civil,ESCRITURACION,PATRIMONIAL,Mediación Pública,Finalizada,Se medió sin acuerdo,2
2019,4,PREJUDICIAL,Civil,EXCLUSION DE HEREDERO,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),1
2019,4,PREJUDICIAL,Civil,"FIJACION DE COMPENSACION ARTS. 441, 442 CCCN",FAMILIAR,Mediación Gratuita,Finalizada,Se medió sin acuerdo,1
2019,4,PREJUDICIAL,Civil,"FIJACION DE COMPENSACION ARTS. 441, 442 CCCN",FAMILIAR,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),1
2019,4,PREJUDICIAL,Civil,"FIJACION DE COMPENSACION ARTS. 441, 442 CCCN",FAMILIAR,Mediación Privada,Finalizada,Se medió con acuerdo total,1
2019,4,PREJUDICIAL,Civil,"FIJACION DE COMPENSACION ARTS. 441, 442 CCCN",FAMILIAR,Mediación Privada,Finalizada,Se medió sin acuerdo,2
2019,4,PREJUDICIAL,Civil,"FIJACION DE COMPENSACION ARTS. 441, 442 CCCN",FAMILIAR,Mediación Privada,Iniciada,No corresponde,1
2019,4,PREJUDICIAL,Civil,"FIJACION DE COMPENSACION ARTS. 524, 525 CCCN",FAMILIAR,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),2
2019,4,PREJUDICIAL,Civil,"FIJACION DE COMPENSACION ARTS. 524, 525 CCCN",FAMILIAR,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),2
2019,4,PREJUDICIAL,Civil,FIJACION DE RENTA COMPENSACION POR USO DE VIVIENDA,FAMILIAR,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),1
2019,4,PREJUDICIAL,Civil,FIJACION Y/O COBRO DE VALOR LOCATIVO,PATRIMONIAL,Mediación Privada,En proceso,No corresponde,1
2019,4,PREJUDICIAL,Civil,FIJACION Y/O COBRO DE VALOR LOCATIVO,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),4
2019,4,PREJUDICIAL,Civil,FIJACION Y/O COBRO DE VALOR LOCATIVO,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),3
2019,4,PREJUDICIAL,Civil,FIJACION Y/O COBRO DE VALOR LOCATIVO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,3
2019,4,PREJUDICIAL,Civil,FIJACION Y/O COBRO DE VALOR LOCATIVO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,3
2019,4,PREJUDICIAL,Civil,FIJACION Y/O COBRO DE VALOR LOCATIVO,PATRIMONIAL,Mediación Privada,Iniciada,No corresponde,1
2019,4,PREJUDICIAL,Civil,FILIACION,FAMILIAR,Mediación Privada,En proceso,No corresponde,1
2019,4,PREJUDICIAL,Civil,FILIACION,FAMILIAR,Mediación Privada,Finalizada,Se medió con acuerdo total,1
2019,4,PREJUDICIAL,Civil,FILIACION,FAMILIAR,Mediación Privada,Finalizada,Se medió sin acuerdo,1
2019,4,PREJUDICIAL,Civil,FRAUDE - FAMILIA,FAMILIAR,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),1
2019,4,PREJUDICIAL,Civil,HABEAS DATA,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,1
2019,4,PREJUDICIAL,Civil,IMPUGNACION/NULIDAD DE TESTAMENTO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo parcial,1
2019,4,PREJUDICIAL,Civil,IMPUGNACION/NULIDAD DE TESTAMENTO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,1
2019,4,PREJUDICIAL,Civil,IMPUGNACION/NULIDAD DE TESTAMENTO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,2
2019,4,PREJUDICIAL,Civil,INCIDENTE FAMILIA,FAMILIAR,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),2
2019,4,PREJUDICIAL,Civil,INCIDENTE FAMILIA,FAMILIAR,Mediación Privada,Finalizada,Se medió sin acuerdo,1
2019,4,PREJUDICIAL,Civil,LIQUIDACION DE REGIMEN DE COMUNIDAD DE BIENES,FAMILIAR,Mediación Gratuita,Finalizada,Se medió con acuerdo total,1
2019,4,PREJUDICIAL,Civil,LIQUIDACION DE REGIMEN DE COMUNIDAD DE BIENES,FAMILIAR,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),3
2019,4,PREJUDICIAL,Civil,LIQUIDACION DE REGIMEN DE COMUNIDAD DE BIENES,FAMILIAR,Mediación Privada,Finalizada,Se medió con acuerdo total,3
2019,4,PREJUDICIAL,Civil,LIQUIDACION DE REGIMEN DE COMUNIDAD DE BIENES,FAMILIAR,Mediación Privada,Finalizada,Se medió sin acuerdo,2
2019,4,PREJUDICIAL,Civil,LIQUIDACION DE REGIMEN DE COMUNIDAD DE BIENES,FAMILIAR,Mediación Privada,Pendiente de Conciliación de Pago,No corresponde,1
2019,4,PREJUDICIAL,Civil,LIQUIDACION DE REGIMEN DE COMUNIDAD DE BIENES,FAMILIAR,Mediación Pública,Finalizada,Se medió sin acuerdo,2
2019,4,PREJUDICIAL,Civil,LIQUIDACION DE SOCIEDAD CONYUGAL,FAMILIAR,Mediación Privada,ANULADA,No corresponde,1
2019,4,PREJUDICIAL,Civil,LIQUIDACION DE SOCIEDAD CONYUGAL,FAMILIAR,Mediación Privada,En proceso,No corresponde,1
2019,4,PREJUDICIAL,Civil,LIQUIDACION DE SOCIEDAD CONYUGAL,FAMILIAR,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),5
2019,4,PREJUDICIAL,Civil,LIQUIDACION DE SOCIEDAD CONYUGAL,FAMILIAR,Mediación Privada,Finalizada,No se medió por ausencia del requirente notificado - (Consignar datos de las notificación),1
2019,4,PREJUDICIAL,Civil,LIQUIDACION DE SOCIEDAD CONYUGAL,FAMILIAR,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),4
2019,4,PREJUDICIAL,Civil,LIQUIDACION DE SOCIEDAD CONYUGAL,FAMILIAR,Mediación Privada,Finalizada,Se medió con acuerdo total,7
2019,4,PREJUDICIAL,Civil,LIQUIDACION DE SOCIEDAD CONYUGAL,FAMILIAR,Mediación Privada,Finalizada,Se medió sin acuerdo,5
2019,4,PREJUDICIAL,Civil,LIQUIDACION DE SOCIEDAD CONYUGAL,FAMILIAR,Mediación Privada,Iniciada,No corresponde,2
2019,4,PREJUDICIAL,Civil,MODIFICACION DEL REGLAMENTO DE COPROPIEDAD,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),1
2019,4,PREJUDICIAL,Civil,MODIFICACION DEL REGLAMENTO DE COPROPIEDAD,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,1
2019,4,PREJUDICIAL,Civil,NULIDAD,FAMILIAR,Mediación Privada,En proceso,No corresponde,2
2019,4,PREJUDICIAL,Civil,NULIDAD DE ACTO JURIDICO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,1
2019,4,PREJUDICIAL,Civil,NULIDAD DE ACTO JURIDICO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,3
2019,4,PREJUDICIAL,Civil,NULIDAD DE ASAMBLEA,PATRIMONIAL,Mediación Privada,En proceso,No corresponde,2
2019,4,PREJUDICIAL,Civil,NULIDAD DE ASAMBLEA,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),2
2019,4,PREJUDICIAL,Civil,NULIDAD DE ASAMBLEA,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),2
2019,4,PREJUDICIAL,Civil,NULIDAD DE ASAMBLEA,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,5
2019,4,PREJUDICIAL,Civil,NULIDAD DE CLAUSULAS CONTRACTUALES,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,2
2019,4,PREJUDICIAL,Civil,OTRO,PATRIMONIAL,Mediación Privada,ANULADA,No corresponde,2
2019,4,PREJUDICIAL,Civil,OTRO,PATRIMONIAL,Mediación Privada,En proceso,No corresponde,3
2019,4,PREJUDICIAL,Civil,OTRO,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),6
2019,4,PREJUDICIAL,Civil,OTRO,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requirente notificado - (Consignar datos de las notificación),1
2019,4,PREJUDICIAL,Civil,OTRO,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),10
2019,4,PREJUDICIAL,Civil,OTRO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,13
2019,4,PREJUDICIAL,Civil,OTRO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,31
2019,4,PREJUDICIAL,Civil,OTRO,PATRIMONIAL,Mediación Privada,Iniciada,No corresponde,2
2019,4,PREJUDICIAL,Civil,OTRO,PATRIMONIAL,Mediación Pública,En proceso,No corresponde,1
2019,4,PREJUDICIAL,Civil,OTRO,PATRIMONIAL,Mediación Pública,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),1
2019,4,PREJUDICIAL,Civil,OTRO,PATRIMONIAL,Mediación Pública,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),1
2019,4,PREJUDICIAL,Civil,OTRO,PATRIMONIAL,Mediación Pública,Finalizada,Se medió sin acuerdo,1
2019,4,PREJUDICIAL,Civil,PARTICION DE HERENCIA,PATRIMONIAL,Mediación Gratuita,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),1
2019,4,PREJUDICIAL,Civil,PARTICION DE HERENCIA,PATRIMONIAL,Mediación Gratuita,Finalizada,Se medió sin acuerdo,1
2019,4,PREJUDICIAL,Civil,PARTICION DE HERENCIA,PATRIMONIAL,Mediación Privada,En proceso,No corresponde,1
2019,4,PREJUDICIAL,Civil,PARTICION DE HERENCIA,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,1
2019,4,PREJUDICIAL,Civil,PARTICION DE HERENCIA,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,2
2019,4,PREJUDICIAL,Civil,PARTICION DE HERENCIA,PATRIMONIAL,Mediación Privada,Iniciada,No corresponde,2
2019,4,PREJUDICIAL,Civil,PERDIDA DE VOCACION HEREDITARIA,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),1
2019,4,PREJUDICIAL,Civil,PRESCRIPCION ADQUISITIVA,PATRIMONIAL,Mediación Privada,En proceso,No corresponde,1
2019,4,PREJUDICIAL,Civil,PRESCRIPCION ADQUISITIVA,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),4
2019,4,PREJUDICIAL,Civil,PRESCRIPCION ADQUISITIVA,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),5
